Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Smoke On the Water,-,1,4,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,64,,,,
3,up,Foo Fighters,Waiting on a War,6,1,2,,,,
4,up,3 Doors Down,Kryptonite,59,4,62,,,,
5,up,Bon Jovi,You Give Love a Bad Name,8,1,64,,,,
6,down,John Mellencamp,Jack & Diane,1,1,64,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,62,,,,
8,up,Genesis,That's All,35,4,54,,,,
9,up,Journey,Don't Stop Believin',10,1,62,,,,
10,down,Van Morrison,Wild Night,4,1,9,,,,
11,up,Men At Work,Down Under,28,8,59,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,1,63,,,,
13,-,The Darkness,I Believe In a Thing Called Love,-,1,2,,,,
14,down,Survivor,Eye of the Tiger,3,2,64,,,,
15,down,Nirvana,In Bloom (Nevermind Version),7,1,49,,,,
16,up,Tom Petty,Free Fallin',22,2,64,,,,
17,up,Kiss,I Was Made for Lovin' You,70,4,43,,,,
18,down,Nirvana,Come as You Are,15,3,64,,,,
19,up,Bon Jovi,Wanted Dead or Alive,38,2,64,,,,
20,down,The Police,Every Breath You Take,13,4,56,,,,
21,up,Stuck On Planet Earth,Ghosts On The Radio,37,18,10,,,,
22,up,Ayron Jones,Take Me Away,30,14,10,,,,
23,up,Tom Cochrane & Red Rider,Life Is a Highway,25,1,64,,,,
24,down,Guns N' Roses,Paradise City,5,1,60,,,,
25,up,AC/DC,Realize,27,6,5,,,,
26,up,AC/DC,Thunderstruck,34,2,56,70,2019-11-17,63,2019-12-08
27,up,BRKN LOVE,Crush,40,14,12,,,,
28,up,Nickelback,How You Remind Me,41,10,42,,,,
29,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),32,3,59,,,,
30,up,Cosi,Limited Time Offer,76,23,6,,,,
31,-,Lenny Kravitz,Fly Away,-,4,22,,,,
32,up,John Mellencamp,Small Town,93,10,52,,,,
33,up,Steve Miller Band,Take the Money and Run,46,7,2,,,,
34,up,Doucette,Mama Let Him Play,81,3,51,,,,
35,-,The Goo Goo Dolls,Iris,-,21,21,,,,
36,up,AC/DC,Highway to Hell,68,4,53,,,,
37,-,The Offspring,Gone Away,-,17,5,,,,
38,down,The Rolling Stones,Doom and Gloom,21,21,3,,,,
39,up,Spin Doctors,Two Princes,94,1,62,,,,
40,down,Bryan Adams,Somebody,24,2,38,,,,
41,up,Whitesnake,Here I Go Again,96,2,4,,,,
42,-,R.E.M.,Losing My Religion,-,9,20,,,,
43,down,JJ Wilde,Best Boy,26,1,21,,,,
44,down,Van Halen,Jump,11,1,61,,,,
45,-,Metallica,The Unforgiven,-,4,37,,,,
46,down,Eagles,Hotel California,33,1,46,,,,
47,-,Fleetwood Mac,Dreams,-,9,3,94,2020-10-18,94,2020-10-18
48,-,Guns N' Roses,Welcome to the Jungle,-,1,60,,,,
49,down,Lenny Kravitz,American Woman,20,4,64,,,,
50,-,Trooper,Raise a Little Hell (Remastered),-,35,15,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,2,42,,,,
52,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,3,,,,
53,-,Metallica,Whiskey In the Jar,-,32,5,,,,
54,down,Santana,Smooth (feat. Rob Thomas),16,12,21,,,,
55,-,Puscifer,The Underwhelming,-,55,1,,,,
56,down,Queen,Another One Bites the Dust,19,2,43,,,,
57,-,Europe,The Final Countdown,-,7,22,,,,
58,down,Soundgarden,Black Hole Sun,9,2,17,,,,
59,up,April Wine,Say Hello,87,16,49,,,,
60,-,Bryan Adams,Heaven,-,3,18,,,,
61,-,Metallica,Nothing Else Matters,-,3,31,,,,
62,-,Toto,Africa,-,2,25,,,,
63,up,Def Leppard,Pour Some Sugar On Me (Live),65,3,50,,,,
64,down,Bryan Adams,Summer Of '69,31,2,62,,,,
65,up,The Black Crowes,Hard To Handle,89,4,35,,,,
66,down,Queen,Bohemian Rhapsody,54,1,46,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,14,,,,
68,-,Tosca & Anna Clementi,Oscar,-,11,5,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,20,5,,,,
70,-,Our Lady Peace,Innocent,-,29,5,,,,
71,-,Paul Emme,Bet It All On Valerie,-,71,1,,,,
72,-,Heart,Magic Man,-,1,19,,,,
73,-,Midnight Oil,Beds Are Burning,-,4,19,,,,
74,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,17,7,,,,
75,down,John Mellencamp,Hurts So Good,42,1,59,,,,
76,up,Doug & The Slugs,Day By Day,84,12,54,,,,
77,-,Quiet Riot,C*m On Feel the Noize,-,32,15,,,,
78,-,Sky,Love Song,-,13,29,,,,
79,down,Ewan Currie,Getaway,45,19,13,,,,
80,-,Van Halen,Panama,-,3,24,,,,
81,-,Love Affair,Everlasting Love,-,19,1,,,,
82,-,The Beatles,The Long and Winding Road,-,82,1,,,,
83,down,Loverboy,Working for the Weekend,55,3,60,,,,
84,down,Metallica,Enter Sandman,50,1,50,,,,
85,-,U2,Sunday Bloody Sunday,-,10,2,,,,
86,up,Steve Miller Band,The Joker,99,13,22,,,,
87,down,Blind Melon,No Rain,73,15,25,,,,
88,down,Blue Stahli,Takedown (Instrumental),83,56,9,,,,
89,down,AC/DC,You Shook Me All Night Long,60,1,62,,,,
90,-,Three Dog Night,One,-,90,1,,,,
91,-,Chilliwack,Watcha Gonna Do,-,54,7,,,,
92,-,AC/DC,Moneytalks,-,7,7,,,,
93,down,Eagles,Heartache Tonight,52,41,2,,,,
94,down,Pat Benatar,Love Is a Battlefield,49,13,25,,,,
95,down,Chilliwack,Fly At Night,47,8,36,,,,
96,down,Stevie Nicks,Edge of Seventeen,80,4,5,,,,
97,-,Eddie Vedder,Hard Sun,-,2,12,,,,
98,-,Loverboy,Turn Me Loose,-,24,23,,,,
99,-,Lit,My Own Worst Enemy,-,5,25,,,,
100,down,The Offspring,Intermission,61,3,4,,,,
