Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston,More Than a Feeling,1,1,4,,,,
2,up,Whitesnake,Here I Go Again,4,2,11,,,,
3,-,The Black Crowes,Cursed Diamond (Live),-,3,1,,,,
4,down,Foo Fighters,Waiting on a War,2,1,9,,,,
5,up,Boston,More Than a Feeling,9,5,52,,,,
6,down,Guns N' Roses,Paradise City,5,1,67,,,,
7,up,JJ Wilde,Mercy,8,1,4,,,,
8,down,Bon Jovi,Livin' On a Prayer,3,1,71,,,,
9,up,Van Morrison,Wild Night,10,1,16,,,,
10,-,Lenny Kravitz,Fly Away,-,4,25,,,,
11,up,John Mellencamp,Jack & Diane,18,1,71,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,31,1,70,,,,
13,up,Bryan Adams,Summer Of '69,15,2,69,,,,
14,up,AC/DC,Realize,22,6,12,,,,
15,up,Bryan Adams,Somebody,81,2,45,,,,
16,up,The Police,Every Breath You Take,20,4,63,,,,
17,-,Incubus,Megalomaniac,-,17,1,,,,
18,down,Tom Cochrane & Red Rider,Life Is a Highway,17,1,71,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,57,,,,
20,down,Nirvana,Come as You Are,16,3,71,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,69,,,,
22,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,5,2,,,,
23,up,Genesis,That's All,73,4,61,,,,
24,-,Emf,Unbelievable,-,9,4,,,,
25,down,Van Halen,Jump,6,1,68,,,,
26,-,The Offspring,Intermission,-,3,10,,,,
27,-,Blur,Song 2,-,2,15,,,,
28,-,Midnight Oil,Beds Are Burning,-,4,22,,,,
29,up,Lenny Kravitz,American Woman,47,4,71,,,,
30,up,Love Affair,Everlasting Love,40,19,7,,,,
31,up,Santana,Smooth (feat. Rob Thomas),99,12,27,,,,
32,up,Men At Work,Down Under,33,8,65,,,,
33,up,Tom Petty,Free Fallin',34,2,71,,,,
34,up,Neil Young,Old Man,87,20,12,,,,
35,up,John Mellencamp,Hurts So Good,46,1,66,,,,
36,down,Metallica,Enter Sandman,19,1,55,,,,
37,down,Bon Jovi,You Give Love a Bad Name,11,1,71,,,,
38,down,Survivor,Eye of the Tiger,24,2,71,,,,
39,-,The Black Crowes,Hard To Handle,-,4,41,,,,
40,up,Queen,Another One Bites the Dust,77,2,50,,,,
41,-,AC/DC,Thunderstruck,-,2,62,70,2019-11-17,63,2019-12-08
42,down,John Mellencamp,Small Town,30,10,57,,,,
43,up,Lit,My Own Worst Enemy,82,5,31,,,,
44,-,Heart,Magic Man,-,1,21,,,,
45,-,Queen,Crazy Little Thing Called Love,-,4,21,,,,
46,down,Bryan Adams,Run to You,36,2,46,,,,
47,down,Ewan Currie,Getaway,41,19,20,,,,
48,up,Billy Joel,Uptown Girl,90,26,29,,,,
49,up,Nickelback,How You Remind Me,54,10,49,,,,
50,down,Journey,Don't Stop Believin',12,1,69,,,,
51,up,Kiss,I Was Made for Lovin' You,52,4,50,,,,
52,down,Loverboy,Working for the Weekend,29,3,67,,,,
53,-,Wild Thing,Born to Be Wild,-,33,13,,,,
54,-,Rufus Wainwright,April Fools,-,38,2,,,,
55,down,3 Doors Down,Kryptonite,26,4,69,,,,
56,down,AC/DC,You Shook Me All Night Long,27,1,69,,,,
57,down,Trooper,Raise a Little Hell (Remastered),42,35,18,,,,
58,down,Doucette,Mama Let Him Play,37,3,57,,,,
59,-,Good Charlotte,I Just Wanna Live,-,4,2,,,,
60,-,Blaketheman1000,Greta Van Fleet,-,60,2,,,,
61,down,April Wine,Say Hello,39,16,56,,,,
62,-,The Offspring,The Kids Aren't Alright,-,18,27,,,,
63,up,Stevie Nicks,Edge of Seventeen,97,4,9,,,,
64,down,Soundgarden,Black Hole Sun,43,2,21,,,,
65,-,Billy Talent,Rusted from the Rain,-,29,2,,,,
66,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),7,3,66,,,,
67,-,Brian James Brasher & Sonny Del Grosso,Five Finger Salute,-,6,4,,,,
68,-,Postdata,Inside Out,-,68,1,,,,
69,down,AC/DC,Highway to Hell,53,4,58,,,,
70,-,R.E.M.,Shiny Happy People,-,70,1,,,,
71,down,Spin Doctors,Two Princes,35,1,69,,,,
72,down,Bill Champlin,Take It Uptown,25,16,6,,,,
73,down,The Goo Goo Dolls,Iris,62,21,28,,,,
74,-,U2,Mysterious Ways,-,22,6,,,,
75,down,Guns N' Roses,Welcome to the Jungle,21,1,64,,,,
76,down,U2,Beautiful Day,74,7,15,,,,
77,up,Men At Work,Who Can It Be Now?,92,62,5,,,,
78,-,Metallica,King Nothing,-,74,3,,,,
79,down,Warner/Chappell Productions,Big Time Smiles,59,7,14,,,,
80,down,Metallica,The Unforgiven,63,4,42,,,,
81,-,The Beatles,Drive My Car,-,2,23,,,,
82,down,LINKIN PARK,What I've Done,75,29,6,,,,
83,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,15,,,,
84,-,The Cranberries,Dreams,-,31,10,,,,
85,down,Glass Tiger,Don't Forget Me (When I'm Gone),60,5,45,,,,
86,-,The Offspring,Self Esteem,-,28,29,,,,
87,-,Blondie,Call Me,-,27,9,,,,
88,-,Heart,Barracuda,-,3,13,,,,
89,-,Bruce Springsteen,Glory Days,-,21,1,,,,
90,down,Chilliwack,Fly At Night,68,8,43,,,,
91,-,Pennywise,The World,-,43,15,,,,
92,-,U2,Sunday Bloody Sunday,-,10,3,,,,
93,down,Nickelback,Photograph,57,6,18,,,,
94,down,Colin James,Five Long Years,76,19,40,,,,
95,-,Pat Benatar,Hit Me With Your Best Shot,-,2,9,,,,
96,-,Supertramp,Give a Little Bit,-,8,18,,,,
97,up,Doug & The Slugs,Day By Day,98,12,58,,,,
98,-,Eagles,"Life in the Fast Lane (Live on MTV, 1994)",-,79,2,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,2,,,,
100,-,Colin James,Just Came Back,-,33,16,,,,
