Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Jack & Diane,10,1,51,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,15,1,51,,,,
3,up,Survivor,Eye of the Tiger,28,2,51,,,,
4,-,Kansas,Song for America,-,4,1,,,,
5,up,Bon Jovi,You Give Love a Bad Name,6,1,51,,,,
6,down,Tom Petty,Free Fallin',2,2,51,,,,
7,down,JJ Wilde,Best Boy,3,1,8,,,,
8,up,Journey,Don't Stop Believin',8,1,49,,,,
9,down,Bon Jovi,Livin' On a Prayer,1,1,51,,,,
10,down,Men At Work,Down Under,9,8,46,,,,
11,up,Genesis,That's All,24,4,41,,,,
12,up,Metallica,The Unforgiven,62,4,28,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,50,,,,
14,up,Warner/Chappell Productions,Big Time Smiles,19,7,12,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,1,49,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,18,1,50,,,,
17,up,Nirvana,In Bloom (Nevermind Version),77,1,39,,,,
18,up,3 Doors Down,Kryptonite,20,4,49,,,,
19,down,Spin Doctors,Two Princes,12,1,50,,,,
20,down,Bryan Adams,Summer Of '69,13,2,49,,,,
21,up,Metallica,Enter Sandman,58,1,41,,,,
22,up,The Police,Every Breath You Take,46,4,46,,,,
23,-,Ewan Currie,Getaway,-,19,6,,,,
24,up,Crown Lands,Leadfoot,27,24,9,,,,
25,up,AC/DC,You Shook Me All Night Long,38,1,49,,,,
26,down,Queen,Another One Bites the Dust,14,2,30,,,,
27,up,Bon Jovi,Wanted Dead or Alive,60,2,51,,,,
28,down,Guns N' Roses,Paradise City,22,1,47,,,,
29,down,Def Leppard,Pour Some Sugar On Me (Live),26,3,38,,,,
30,up,April Wine,Say Hello,82,16,36,,,,
31,up,Lenny Kravitz,American Woman,37,4,51,,,,
32,up,John Mellencamp,Small Town,50,10,41,,,,
33,-,Toto,Africa,-,2,22,,,,
34,up,Nickelback,How You Remind Me,64,1,11,,,,
35,down,Nirvana,Come as You Are,11,3,51,,,,
36,-,Guns N' Roses,November Rain,-,29,12,,,,
37,up,Eagles,Hotel California,44,1,35,,,,
38,-,Tom Petty & The Heartbreakers,The Waiting,-,19,1,,,,
39,-,Sky,Love Song,-,13,22,,,,
40,-,Heart,Magic Man,-,12,24,,,,
41,-,Five Man Electrical Band,Signs,-,25,8,,,,
42,up,Billy Joel,Uptown Girl,90,26,20,,,,
43,up,The Offspring,Come Out and Play,57,1,7,,,,
44,up,AC/DC,Shot Down In Flames,66,44,2,,,,
45,up,Doug & The Slugs,Day By Day,52,12,44,,,,
46,down,JJ Wilde,The Rush,41,1,30,,,,
47,-,AC/DC,Back In Black,-,1,41,,,,
48,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,33,,,,
49,-,Huey Lewis & The News,The Power of Love,-,13,6,,,,
50,down,Neil Young,Rockin' in the Free World,40,3,45,,,,
51,up,AC/DC,Highway to Hell,59,4,43,,,,
52,down,Van Halen,Jump,5,1,48,,,,
53,down,John Mellencamp,Hurts So Good,43,1,48,,,,
54,up,The Police,Every Breath You Take,67,5,23,,,,
55,down,Lenny Kravitz,Fly Away,33,4,17,,,,
56,-,Richard Thompson & Linda Thompson,I Want to See the Bright Lights Tonight,-,21,1,,,,
57,up,Loverboy,Working for the Weekend,70,3,48,,,,
58,-,The Cranberries,Dreams,-,31,6,,,,
59,-,Pat Benatar,Hit Me With Your Best Shot,-,2,8,,,,
60,-,Bryan Adams,Heaven,-,3,14,,,,
61,up,The Offspring,The Kids Aren't Alright,65,18,21,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,4,45,,,,
63,-,Metallica,For Whom the Bell Tolls,-,63,2,,,,
64,-,Doucette,Mama Let Him Play,-,3,42,,,,
65,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,16,,,,
66,down,Queen,Crazy Little Thing Called Love,4,4,10,,,,
67,up,Pennywise,The World,78,43,4,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,2,42,,,,
69,down,Midnight Oil,Beds Are Burning,21,4,11,,,,
70,-,Def Leppard,Photograph (Live),-,70,2,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,4,12,,,,
72,-,Our Lady Peace,Somewhere Out There,-,30,1,,,,
73,up,blink-182,All the Small Things,89,3,2,,,,
74,-,R.E.M.,Losing My Religion,-,2,22,,,,
75,down,No Doubt,Don't Speak,39,20,12,,,,
76,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,1,,,,
77,-,Billy Idol,"White Wedding, Pt. 1",-,19,34,,,,
78,-,Cheap Trick,I Want You to Want Me (Live),-,7,17,,,,
79,-,Bryan Adams,Run to You,-,2,34,,,,
80,-,Teenage Head,Let's Shake,-,72,3,,,,
81,down,Bryan Adams,Somebody,71,2,31,,,,
82,-,Our Lady Peace,Innocent,-,29,3,,,,
83,-,Martha And The Muffins,Echo Beach,-,55,1,,,,
84,-,Tom Petty,I Won't Back Down,-,6,29,,,,
85,-,Steppenwolf,Magic Carpet Ride,-,29,3,,,,
86,-,Duran Duran,Hungry Like the Wolf,-,8,8,,,,
87,down,Bryan Adams,This Time,79,28,9,,,,
88,down,Queen,Under Pressure (feat. David Bowie),69,7,22,,,,
89,down,Rush,Tom Sawyer,86,20,21,,,,
90,-,Van Halen,Panama,-,3,20,,,,
91,down,甜蜜射線合唱團 & Super Cat,Fly,61,28,8,,,,
92,-,Boston,More Than a Feeling,-,5,41,,,,
93,-,The Outfield,Your Love,-,14,1,,,,
94,-,Blaketheman1000,Greta Van Fleet,-,60,1,,,,
95,down,Metallica,Sad But True,32,9,4,,,,
96,-,Bryan Adams,Cuts Like a Knife,-,12,19,,,,
97,up,4 Non Blondes,What's Up?,100,2,29,,,,
98,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,20,,,,
99,-,ZZ Top,Sharp Dressed Man,-,2,18,,,,
100,-,Jimmy Eat World,The Middle,-,1,33,,,,
