Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foreigner,Urgent,-,1,2,,,,
2,up,Tom Petty,Free Fallin',2,2,53,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,53,,,,
4,down,Bon Jovi,You Give Love a Bad Name,3,1,53,,,,
5,up,Van Halen,Jump,12,1,50,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,52,,,,
7,down,JJ Wilde,Best Boy,5,1,10,,,,
8,up,John Mellencamp,Jack & Diane,13,1,53,,,,
9,-,Buffalo Springfield,For What It's Worth,-,9,1,,,,
10,up,Journey,Don't Stop Believin',18,1,51,,,,
11,down,Tom Cochrane & Red Rider,Life Is a Highway,7,1,53,,,,
12,-,Heart,Magic Man,-,12,25,,,,
13,down,Bryan Adams,Summer Of '69,8,2,51,,,,
14,up,Genesis,That's All,42,4,43,,,,
15,up,Men At Work,Down Under,20,8,48,,,,
16,up,Bon Jovi,Wanted Dead or Alive,35,2,53,,,,
17,-,Neil Young,Rockin' in the Free World,-,3,46,,,,
18,up,Guns N' Roses,Welcome to the Jungle,43,1,51,,,,
19,-,Tom Petty & The Heartbreakers,The Waiting,-,19,2,,,,
20,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),21,3,49,,,,
21,up,Spin Doctors,Two Princes,31,1,52,,,,
22,down,Survivor,Eye of the Tiger,14,2,53,,,,
23,-,Blind Melon,No Rain,-,15,21,,,,
24,down,Guns N' Roses,Paradise City,10,1,49,,,,
25,up,Bachman-Turner Overdrive,Takin' Care of Business,74,1,24,,,,
26,up,3 Doors Down,Kryptonite,26,4,51,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,1,52,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,1,13,,,,
29,up,Lenny Kravitz,American Woman,38,4,53,,,,
30,up,Glass Tiger,Don't Forget Me (When I'm Gone),44,5,35,,,,
31,-,Bryan Adams,Heaven,-,3,15,,,,
32,up,BRKN LOVE,Crush,32,14,2,,,,
33,up,Crown Lands,Leadfoot,53,24,11,,,,
34,down,Nirvana,Come as You Are,19,3,53,,,,
35,-,Bon Jovi,Runaway,-,5,1,,,,
36,-,Chilliwack,Fly At Night,-,8,31,,,,
37,down,Queen,Another One Bites the Dust,22,2,32,,,,
38,up,Billy Idol,Mony Mony,71,7,29,,,,
39,down,Def Leppard,Pour Some Sugar On Me (Live),25,3,40,,,,
40,up,April Wine,Say Hello,72,16,38,,,,
41,-,Soundgarden,Black Hole Sun,-,2,12,,,,
42,-,Stevie Nicks,Edge of Seventeen,-,4,3,,,,
43,up,Metallica,The Unforgiven,61,4,30,,,,
44,-,Blondie,Call Me,-,27,6,,,,
45,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,8,,,,
46,-,Nickelback,How You Remind Me,-,10,31,,,,
47,-,Lenny Kravitz,Fly Away,-,4,18,,,,
48,up,Pennywise,The World,75,43,6,,,,
49,up,Queen,Bohemian Rhapsody,54,1,35,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,44,,,,
51,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,4,,,,
52,down,The Police,Every Breath You Take,30,4,48,,,,
53,down,Bad Bad Hats,Shame,48,48,4,,,,
54,up,Billy Joel,Uptown Girl,93,26,22,,,,
55,-,Jimmy Eat World,The Middle,-,1,34,,,,
56,up,Bryan Adams,Cuts Like a Knife,80,12,21,,,,
57,-,Ram Jam,Black Betty,-,14,14,,,,
58,-,Tom Petty,I Won't Back Down,-,6,30,,,,
59,up,The Black Crowes,Hard To Handle,90,4,29,,,,
60,up,The Payola$,Eyes of a Stranger,65,4,17,,,,
61,up,Steve Miller Band,The Joker,78,13,19,,,,
62,down,John Mellencamp,Hurts So Good,15,1,50,,,,
63,down,Journey,Don't Stop Believin',62,5,14,,,,
64,-,Ewan Currie,Getaway,-,19,7,,,,
65,-,Metallica,Enter Sandman,-,1,42,,,,
66,down,Colin James,Five Long Years,59,19,32,,,,
67,up,The Offspring,Self Esteem,70,28,24,,,,
68,up,The Pretty Reckless,Death by Rock and Roll,73,3,18,,,,
69,-,Nickelback,Rockstar,-,6,1,,,,
70,down,Santana,Smooth (feat. Rob Thomas),49,12,13,,,,
71,down,Def Leppard,Let's Get Rocked (Live),37,23,2,,,,
72,-,Van Halen,Why Can't This Be Love,-,16,3,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,4,47,,,,
74,-,Doucette,Mama Let Him Play,-,3,43,,,,
75,-,Pat Benatar,Love Is a Battlefield,-,13,18,,,,
76,down,Sky,Love Song,34,13,24,,,,
77,-,Les Respectables,Holà décadence,-,3,3,,,,
78,down,Blue Stahli,Takedown (Instrumental),58,56,3,,,,
79,-,Loverboy,Turn Me Loose,-,24,16,,,,
80,-,Quiet Riot,C*m On Feel the Noize,-,32,14,,,,
81,-,No Doubt,Don't Speak,-,20,13,,,,
82,-,Invading France,Float,-,82,1,,,,
83,up,Phil Collins,In the Air Tonight,91,4,29,,,,
84,-,Bryan Adams,Back to You (MTV Unplugged),-,31,3,,,,
85,-,Blondie,Heart of Glass,-,68,1,,,,
86,down,Oasis,Wonderwall,33,27,2,,,,
87,-,The Rolling Stones,Brown Sugar,-,24,2,,,,
88,down,Kiss,I Was Made for Lovin' You,29,4,34,,,,
89,down,Queen,Somebody to Love,77,14,6,,,,
90,-,The Offspring,The Kids Aren't Alright,-,18,22,,,,
91,-,4 Non Blondes,What's Up?,-,2,30,,,,
92,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],97,11,22,,,,
93,down,JJ Wilde,The Rush,64,1,32,,,,
94,-,Neil Young,Old Man,-,20,7,,,,
95,-,U2,Mysterious Ways,-,22,2,,,,
96,-,Eddie Money,Take Me Home Tonight,-,37,4,,,,
97,down,Loverboy,Working for the Weekend,69,3,50,,,,
98,down,AC/DC,You Shook Me All Night Long,16,1,51,,,,
99,-,Peter Frampton,Show Me the Way,-,99,1,,,,
100,down,Three Days Grace,Somebody That I Used to Know,88,71,4,,,,
