Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,I Want To Break Free,-,1,15,,,,
2,-,The Beatles,Revolution,-,1,16,,,,
3,up,Scorpions,Wind of Change,99,1,11,,,,
4,up,AC/DC,You Shook Me All Night Long,7,1,200,,,,
5,up,TALK,Run Away to Mars,12,1,48,,,,
6,down,Def Leppard,Pour Some Sugar On Me,4,1,78,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,201,,,,
8,up,Jimmy Eat World,The Middle,48,1,98,,,,
9,up,Bon Jovi,Livin' On a Prayer,19,1,202,,,,
10,up,Peter Gabriel,Sledgehammer,96,1,23,,,,
11,down,Bachman-Turner Overdrive,Takin' Care of Business,3,1,121,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,198,,,,
13,up,Bon Jovi,You Give Love a Bad Name,24,1,200,,,,
14,-,Peter Gabriel,Big Time,-,14,4,,,,
15,-,AC/DC,Thunderstruck,-,2,154,70,2019-11-17,63,2019-12-08
16,down,Journey,Don't Stop Believin',9,1,193,,,,
17,up,Zébulon,R'viens pas trop tard,90,8,5,,,,
18,up,Eagles,Hotel California,87,1,167,,,,
19,-,Kaïn,La maison est grande,-,1,16,,,,
20,-,Dire Straits,Sultans of Swing,-,20,5,,,,
21,-,Zébulon,Adam et elle,-,12,8,,,,
22,up,Midnight Oil,Beds Are Burning,32,1,112,,,,
23,up,Counting Crows,Mr. Jones,34,1,83,,,,
24,-,Survivor,Eye of the Tiger,-,2,154,,,,
25,up,Guns N' Roses,Paradise City,29,1,195,,,,
26,-,Offenbach,Rock de v'lours,-,16,8,,,,
27,-,Supertramp,Logical Song,-,3,69,,,,
28,down,4 Non Blondes,What's Up?,6,2,134,,,,
29,up,Don Henley,The Boys of Summer,76,2,87,92,2019-10-13,92,2019-10-13
30,up,Bon Jovi,I'll Be There for You,45,7,12,,,,
31,up,Guns N' Roses,Welcome to the Jungle,40,1,184,,,,
32,-,U2,Sunday Bloody Sunday,-,10,16,,,,
33,down,Tom Petty,Free Fallin',14,2,176,,,,
34,up,AC/DC,Hells Bells,92,9,36,,,,
35,up,Fleetwood Mac,Dreams,97,9,21,94,2020-10-18,94,2020-10-18
36,-,JET,Are You Gonna Be My Girl,-,23,17,,,,
37,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,201,,,,
38,-,The Black Crowes,Hard To Handle,-,4,62,,,,
39,down,3 Doors Down,Kryptonite,30,4,134,,,,
40,up,Finger Eleven,Together Right,41,2,20,,,,
41,-,3 Doors Down,Here Without You,-,3,9,,,,
42,down,Phil Collins,In the Air Tonight,8,4,147,,,,
43,down,Duran Duran,Hungry Like the Wolf,10,8,20,,,,
44,up,Van Morrison,Wild Night,69,1,144,,,,
45,-,Coldplay,Clocks,-,11,9,,,,
46,-,Tonic,If You Could Only See,-,24,21,,,,
47,up,Nickelback,Photograph,61,6,41,,,,
48,down,The Rolling Stones,Start Me Up,18,1,45,,,,
49,up,The J. Geils Band,Centerfold,68,25,13,,,,
50,down,Nickelback,How You Remind Me,38,1,47,,,,
51,-,Louise Attaque,J't'emmène au vent,-,1,28,,,,
52,-,The Struts,Too Good At Raising Hell,-,30,7,,,,
53,-,INXS,Suicide Blonde,-,53,2,,,,
54,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,54,,,,
55,-,Collective Soul,The World I Know,-,20,15,,,,
56,-,Europe,The Final Countdown,-,7,59,,,,
57,up,Metallica,Enter Sandman,60,1,108,,,,
58,-,Pink Floyd,Money (2011 Remastered Version),-,10,17,,,,
59,-,Default,Wasting My Time,-,8,9,,,,
60,-,Lenny Kravitz,Fly Away,-,4,67,,,,
61,down,Foo Fighters,Learn to Fly,21,2,142,,,,
62,up,The Northern Pikes,She Ain't Pretty,100,7,90,,,,
63,-,John Mellencamp,Jack & Diane,-,1,145,,,,
64,-,Tom Cochrane,Life Is a Highway,-,9,9,,,,
65,down,Bryan Adams,Cuts Like a Knife,54,1,96,,,,
66,up,Rush,Tom Sawyer,74,20,76,,,,
67,-,Headpins,Don't It Make Ya Feel,-,26,14,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,16,7,,,,
69,down,George Harrison,Got My Mind Set On You,16,16,8,,,,
70,-,David Bowie & Queen,Under Pressure,-,13,24,,,,
71,-,Tyler Mccune,Mein S*****z Brennt/I’m Alone (feat. Nathaniel Brown & Isac Dulaney),-,71,1,,,,
72,up,Collective Soul,Shine,86,3,63,,,,
73,-,Niagara,Assez,-,6,5,,,,
74,-,Downstait,Kingdom,-,15,6,,,,
75,down,The Police,Every Breath You Take,27,5,139,,,,
76,down,Bryan Adams,Summer Of '69,20,2,188,,,,
77,-,Our Lady Peace,Clumsy,-,13,10,,,,
78,down,Peter Gabriel,In Your Eyes,22,7,13,,,,
79,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,8,7,,,,
80,-,Nickelback,Someday (Single Mix),-,80,2,,,,
81,down,Bruce Springsteen,Dancing In the Dark,17,1,89,,,,
82,-,Jonathan Painchaud,Les vieux chums (iTunes Session),-,82,1,,,,
83,-,Boston,More Than a Feeling,-,8,6,,,,
84,-,Scorpions,No One Like You,-,22,9,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,118,,,,
86,-,Metallica,Too Far Gone?,-,86,1,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,111,,,,
88,up,Pat Benatar,Hit Me With Your Best Shot,88,2,83,,,,
89,-,Doucette,Mama Let Him Play,-,3,123,,,,
90,-,Nickelback,Rockstar,-,6,10,,,,
91,-,Genesis,That's All,-,4,123,,,,
92,-,R.E.M.,Losing My Religion,-,3,137,,,,
93,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,40,,,,
94,down,The Glorious Sons,Mercy Mercy,93,4,13,,,,
95,-,Our Lady Peace,Innocent,-,29,23,,,,
96,-,Spin Doctors,Two Princes,-,1,161,,,,
97,-,John Mellencamp,Hurts So Good,-,1,121,,,,
98,-,AC/DC,Back In Black,-,1,102,,,,
99,-,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",-,52,4,,,,
100,-,Blondie,Call Me,-,27,18,,,,
