Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irish Moutarde,N'oublions Pas,11,1,0,,,,
2,-,The Beatles,The End,-,2,0,,,,
3,up,Bon Jovi,You Give Love a Bad Name,5,1,0,,,,
4,up,Nirvana,In Bloom (Nevermind Version),24,1,0,,,,
5,up,Bon Jovi,Wanted Dead or Alive,34,2,0,,,,
6,down,Kid Rock,All Summer Long,3,1,0,,,,
7,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),15,3,0,,,,
8,up,The Glorious Sons,Panic Attack,13,1,0,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,41,1,0,,,,
10,up,Huey Lewis & The News,Hip To Be Square,16,10,0,,,,
11,down,Shinedown,GET UP (Acoustic Version),2,2,0,,,,
12,-,Trapt,Headstrong,-,8,0,,,,
13,down,Bryan Adams,Summer Of '69,6,2,0,,,,
14,down,Sum 41,Out for Blood,10,2,0,,,,
15,down,Big Wreck,Locomotive,7,3,0,,,,
16,-,Boston,More Than a Feeling,-,1,0,,,,
17,down,The Blue Stones,Be My Fire,8,7,0,,,,
18,down,Tom Cochrane & Red Rider,Life Is a Highway,12,1,0,,,,
19,down,John Mellencamp,Jack & Diane,4,1,0,,,,
20,down,Bon Jovi,Livin' On a Prayer,14,1,0,,,,
21,-,Warner/Chappell Productions,Big Time Smiles,-,7,0,,,,
22,-,Spin Doctors,Two Princes,-,1,0,,,,
23,down,AC/DC,Back In Black,22,1,0,,,,
24,down,Tom Petty,Free Fallin',20,2,0,,,,
25,up,Nickelback,How You Remind Me,35,10,0,,,,
26,up,Journey,Don't Stop Believin',33,5,0,,,,
27,down,Finger Eleven,Paralyzer,21,5,0,,,,
28,-,U2,Sunday Bloody Sunday,-,10,0,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,2,0,,,,
30,-,blink-182,Up All Night,-,30,0,,,,
31,down,Lenny Kravitz,American Woman,27,4,0,,,,
32,-,The Black Crowes,Hard To Handle,-,4,0,,,,
33,-,Loverboy,Turn Me Loose,-,24,0,,,,
34,up,Survivor,Eye of the Tiger,39,2,0,,,,
35,up,Bryan Adams,Heaven,47,3,0,,,,
36,down,Foo Fighters,Learn to Fly,31,2,0,,,,
37,up,Van Halen,Jump,40,1,0,,,,
38,-,The Glorious Sons,Mama,-,38,0,,,,
39,up,Guns N' Roses,Welcome to the Jungle,59,1,0,,,,
40,up,Heart,Barracuda,62,3,0,,,,
41,down,The Police,Every Breath You Take,23,4,0,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,0,,,,
43,-,Simple Minds,Don't You (Forget About Me) [Extended],-,32,0,,,,
44,up,Kenny Korade,Blacktop Rock,91,19,0,,,,
45,-,AC/DC,Hard As a Rock,-,17,0,,,,
46,down,John Mellencamp,Hurts So Good,32,1,0,,,,
47,up,Glass Tiger,Don't Forget Me (When I'm Gone),60,5,0,,,,
48,-,The Beatles,Here Comes the Sun,-,3,0,,,,
49,-,Genesis,That's All,-,4,0,,,,
50,-,The Beatles,I Want to Hold Your Hand,-,50,0,,,,
51,up,Doug & The Slugs,Day By Day,80,12,0,,,,
52,down,The Northern Pikes,She Ain't Pretty,51,7,0,,,,
53,up,Nirvana,Smells Like Teen Spirit,95,2,0,,,,
54,down,Journey,Don't Stop Believin',29,1,0,,,,
55,down,Neil Young,Rockin' in the Free World,52,3,0,,,,
56,up,The Rolling Stones,Start Me Up,56,1,0,,,,
57,-,Doucette,Mama Let Him Play,-,3,0,,,,
58,-,Tom Petty,Runnin' Down a Dream,-,52,0,,,,
59,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],30,11,0,,,,
60,down,AC/DC,Thunderstruck,58,2,0,70,2019-11-17,63,2019-12-08
61,down,Colin James,Five Long Years,44,19,0,,,,
62,up,Loverboy,Working for the Weekend,64,3,0,,,,
63,down,3 Doors Down,Kryptonite,43,4,0,,,,
64,-,Cheap Trick,I Want You to Want Me (Live),-,43,0,,,,
65,up,Lit,My Own Worst Enemy,71,5,0,,,,
66,-,Nickelback,Photograph,-,6,0,,,,
67,down,Nirvana,Come as You Are,17,3,0,,,,
68,-,Tom Cochrane,Sinking Like a Sunset,-,7,0,,,,
69,down,Guns N' Roses,Paradise City,19,1,0,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,37,0,,,,
71,up,DJ Crazy J Rodriguez,Shine,87,36,0,,,,
72,-,Jimmy Eat World,Bleed American,-,24,0,,,,
73,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),69,22,0,,,,
74,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,4,0,,,,
75,-,Naked Eyes,Always Something There to Remind Me,-,30,0,,,,
76,-,Bryan Adams,Cuts Like a Knife,-,12,0,,,,
77,-,Coldplay,The Scientist,-,77,0,,,,
78,-,Steve Miller Band,The Joker,-,13,0,,,,
79,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,0,,,,
80,down,Bachman-Turner Overdrive,Takin' Care of Business,73,1,0,,,,
81,down,Pink Floyd,Money (2011 Remastered Version),25,10,0,,,,
82,-,Glass Tiger,Someday,-,7,0,,,,
83,-,Kansas,Carry On Wayward Son,-,11,0,,,,
84,down,Trooper,The Boys In the Bright White Sportscar (Remastered),79,27,0,,,,
85,down,Greta Van Fleet,You're the One,67,1,0,,,,
86,down,AC/DC,Highway to Hell,36,4,0,,,,
87,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,0,,,,
88,-,Nickelback,Far Away,-,9,0,,,,
89,down,The Payola$,Eyes of a Stranger,77,4,0,,,,
90,down,DJ Crazy J Rodriguez,Last Resort,18,18,0,,,,
91,-,The Beatles,Oh! Darling,-,91,0,,,,
92,down,Santana,Smooth (feat. Rob Thomas),78,12,0,,,,
93,down,Headstones,Tweeter And The Monkey Man,72,72,0,,,,
94,-,Kiss,I Was Made for Lovin' You,-,4,0,,,,
95,-,Golden Earring,Twilight Zone,-,36,0,,,,
96,down,Doug & The Slugs,Too Bad,55,9,0,,,,
97,-,Def Leppard,Animal (Remastered 2017),-,70,0,,,,
98,-,David Bowie,Rebel Rebel,-,49,0,,,,
99,-,Sky,Love Song,-,13,0,,,,
100,-,Genesis,Invisible Touch,-,75,0,,,,
