Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redbone,Come and Get Your Love,16,1,2,,,,
2,up,John Mellencamp,Jack & Diane,9,1,88,,,,
3,up,Van Halen,Jump,22,1,84,,,,
4,-,Soundgarden,Fell On Black Days,-,4,1,,,,
5,down,Bryan Adams,Summer Of '69,2,2,86,,,,
6,up,Bon Jovi,You Give Love a Bad Name,13,1,88,,,,
7,down,AC/DC,You Shook Me All Night Long,6,1,86,,,,
8,up,Bon Jovi,Livin' On a Prayer,30,1,88,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,18,1,87,,,,
10,-,Tom Petty,I Won't Back Down,-,6,44,,,,
11,up,Van Morrison,Wild Night,82,1,33,,,,
12,up,Tom Petty,Free Fallin',12,2,88,,,,
13,up,Bon Jovi,Wanted Dead or Alive,28,2,87,,,,
14,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,88,,,,
15,up,Def Leppard,Pour Some Sugar On Me,25,1,2,,,,
16,up,John Mellencamp,Hurts So Good,27,1,83,,,,
17,up,Huey Lewis & The News,The Power of Love,54,13,11,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,84,,,,
19,up,Nirvana,Smells Like Teen Spirit,53,2,60,,,,
20,down,Neil Young,Rockin' in the Free World,10,3,72,,,,
21,down,Queen,Bohemian Rhapsody,20,1,68,,,,
22,up,Dirty Honey,California Dreamin',58,12,16,,,,
23,-,Chilliwack,Fly At Night,-,8,51,,,,
24,up,Foo Fighters,Making A Fire,38,3,5,,,,
25,down,The Darkness,I Believe In a Thing Called Love,11,1,17,,,,
26,down,Doucette,Mama Let Him Play,23,3,70,,,,
27,up,Three Days Grace,Animal I Have Become,33,3,2,,,,
28,up,Lenny Kravitz,Are You Gonna Go My Way,39,24,25,,,,
29,down,AC/DC,Back In Black,17,1,56,,,,
30,up,Mammoth WVH,Don’t Back Down,45,10,12,,,,
31,up,Genesis,That's All,36,4,78,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,4,75,,,,
33,up,Spin Doctors,Two Princes,35,1,86,,,,
34,down,Guns N' Roses,Paradise City,8,1,84,,,,
35,up,Journey,Don't Stop Believin',96,1,86,,,,
36,-,Billy Idol,"White Wedding, Pt. 1",-,19,37,,,,
37,up,Nirvana,Come as You Are,59,3,88,,,,
38,-,Bryan Adams,One Night Love Affair,-,29,31,,,,
39,up,Nirvana,In Bloom (Nevermind Version),46,1,68,,,,
40,up,Midnight Oil,Beds Are Burning,73,1,11,,,,
41,-,blink-182,All the Small Things,-,3,17,,,,
42,up,The Offspring,Intermission,92,3,25,,,,
43,down,Loverboy,Working for the Weekend,4,3,83,,,,
44,up,Queen,Crazy Little Thing Called Love,61,4,30,,,,
45,-,Billy Joel,Piano Man,-,44,8,,,,
46,up,Guns N' Roses,Welcome to the Jungle,48,1,79,,,,
47,up,Journey,Don't Stop Believin',93,5,20,,,,
48,-,AC/DC,Witch's Spell,-,19,1,,,,
49,up,Foo Fighters,Learn to Fly,86,2,59,,,,
50,down,Trooper,Raise a Little Hell,24,24,2,,,,
51,up,John Mellencamp,Small Town,63,10,72,,,,
52,down,AC/DC,Highway to Hell,43,4,73,,,,
53,-,Good Charlotte,I Just Wanna Live,-,4,3,,,,
54,-,Pat Benatar,Hit Me With Your Best Shot,-,2,13,,,,
55,-,R.E.M.,Losing My Religion,-,2,40,,,,
56,down,The Northern Pikes,She Ain't Pretty,7,7,61,,,,
57,-,The Police,Every Breath You Take,-,5,40,,,,
58,down,The Payola$,Eyes of a Stranger,41,4,35,,,,
59,down,Phil Collins,In the Air Tonight,52,4,45,,,,
60,up,Nickelback,How You Remind Me,62,1,13,,,,
61,up,Doug & The Slugs,Day By Day,78,12,74,,,,
62,-,A Perfect Circle,Judith,-,62,1,,,,
63,-,Men At Work,Down Under,-,8,81,,,,
64,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,3,,,,
65,-,Blind Melon,No Rain,-,15,40,,,,
66,-,The Kings,This Beat Goes On,-,66,6,,,,
67,-,Blondie,Call Me,-,27,10,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,21,20,14,,,,
69,-,The Rolling Stones,Gimme Shelter,-,12,8,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,5,,,,
71,down,Bryan Adams,Run to You,40,2,54,,,,
72,up,Queen,Another One Bites the Dust,90,2,67,,,,
73,-,Eddie Money,Take Me Home Tonight,-,37,13,,,,
74,-,Billy Idol,Mony Mony,-,7,41,,,,
75,down,Lenny Kravitz,American Woman,37,4,86,,,,
76,-,4 Non Blondes,What's Up?,-,2,45,,,,
77,-,The Goo Goo Dolls,Iris,-,21,35,,,,
78,down,Colin James,Five Long Years,47,19,52,,,,
79,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,19,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,71,,,,
81,-,Nirvana,About a Girl (Live),-,10,4,,,,
82,up,Def Leppard,Pour Some Sugar On Me (Live),100,3,67,,,,
83,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,77,1,,,,
84,-,Kiss,I Was Made for Lovin' You,-,4,63,,,,
85,down,Don Henley,The Boys of Summer,31,2,17,92,2019-10-13,92,2019-10-13
86,-,Our Lady Peace,One Man Army,-,86,1,,,,
87,down,Trooper,The Boys In the Bright White Sportscar (Remastered),49,27,8,,,,
88,down,Bryan Adams,Somebody,64,2,60,,,,
89,-,Rush,Tom Sawyer,-,20,32,,,,
90,down,The Cranberries,Dreams,76,31,16,,,,
91,-,Bachman-Turner Overdrive,Hey You,-,30,12,,,,
92,down,Bruce Springsteen,Dancing In the Dark,66,1,22,,,,
93,-,Queen,We Will Rock You,-,22,4,,,,
94,-,The Offspring,Come Out and Play,-,1,9,,,,
95,-,Ram Jam,Black Betty,-,14,15,,,,
96,down,Eagles,Hotel California,65,1,66,,,,
97,-,The Offspring,"You're Gonna Go Far, Kid",-,6,3,,,,
98,-,Soundgarden,Black Hole Sun,-,2,30,,,,
99,-,The Band,The Weight (2000 Remaster),-,35,1,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,44,,,,
