Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,85,,,,
2,up,Rema,Charm,3,2,4,,,,
3,up,Ayra Starr & GIVĒON,Last Heartbreak Song,56,3,2,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,48,,,,
5,up,Sherine,Sabry 'Aalil,7,1,54,,,,
6,down,Victony & Asake,Stubborn,4,4,5,,,,
7,up,Saint Levant,Galbi,9,7,6,,,,
8,down,Amr Diab,Tamly Maak,6,6,4,,,,
9,down,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,5,,,,
10,up,Omah Lay,reason,13,1,47,,,,
11,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,8,2,19,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,1,140,,,,
13,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,12,6,29,,,,
14,down,Ionut Cercel,Made in Romania,11,5,19,,,,
15,down,Sherine,'Aala Baly,14,6,239,,,,
16,up,Muhab,YAZMEELY,20,12,44,,,,
17,down,Wizkid,IDK (feat. Zlatan),15,4,25,,,,
18,up,Ayra Starr,Rhythm & Blues,40,5,39,,,,
19,down,Atif Aslam,Tajdar-E-Haram,17,5,206,,,,
20,down,Victony,Everything,18,13,18,,,,
21,down,Fairouz,Kifak Inta,16,16,28,,,,
22,up,Elyanna,Ganeni,33,14,9,,,,
23,down,Fireboy DML,Bandana,19,3,100,,,,
24,down,Nancy Ajram,Enta Eih,22,21,4,,,,
25,down,Rema,Trouble Maker,21,19,4,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,26,4,,,,
27,down,Fairouz,El Bosta,24,24,4,,,,
28,up,Elyanna,Callin' U (Tamally Maak),30,28,8,,,,
29,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,29,1,,,,
30,up,Ayra Starr & Asake,Goodbye (Warm Up),67,30,2,,,,
31,down,King Promise,Paris,25,25,13,,,,
32,up,Kabusa Oriental Choir,Soso,42,20,27,,,,
33,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,65,33,2,,,,
34,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),31,12,238,,,,
35,down,Priyesh Vakil,Taal Se Taal,34,26,4,,,,
36,down,1da Banton,No Wahala,26,5,132,,,,
37,down,Imran Khan,Amplifier,32,14,236,,,,
38,down,Imran Khan,Bewafa,29,8,240,,,,
39,up,Rema,Red Potion,39,27,4,,,,
40,down,Bahaa Sultan,Ta3ala Adalla3ak,27,6,128,,,,
41,down,Fairouz,Sallimleh Alayh,35,35,6,,,,
42,down,AV,Confession,41,4,120,,,,
43,up,Ruger,Girlfriend,43,34,4,,,,
44,down,Marwan Pablo,El Mabda2,37,5,28,,,,
45,down,Tamer Hosny,Heya Di,36,36,25,,,,
46,up,Ayra Starr,Jazzy's Song,72,46,2,,,,
47,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],44,5,28,,,,
48,up,Saint Levant,5am in Paris,64,18,9,,,,
49,down,Omah Lay & Ozuna,soso,48,3,53,,,,
50,up,Ruger,WeWe,52,50,4,,,,
51,up,Ayra Starr,Birds Sing of Money,69,51,2,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,53,32,200,,,,
53,up,فرقة أبناء المزاريع الحربية,وفر الأعذار,78,45,11,,,,
54,up,Ayra Starr,Control,73,54,2,,,,
55,down,Amrinder Gill & Dr Zeus,That Girl,54,54,3,,,,
56,down,Nancy Ajram,Ah W Noss,23,23,3,,,,
57,down,Marwan Pablo,Matafetch,49,11,28,,,,
58,up,Ayra Starr,Lagos Love Story,71,58,2,,,,
59,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",47,2,32,,,,
60,down,Elyanna,Ana Lahale (feat. Massari),50,14,87,,,,
61,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,58,17,25,,,,
