Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,4,1,200,41,2019-10-06,13,2021-02-28
2,down,Various Artists,Liefde Voor Muziek 2024,1,1,4,,,,
3,up,Bruno Mars,Unorthodox Jukebox,6,2,220,100,2019-10-06,58,2020-02-23
4,up,Hooverphonic,With Orchestra,8,3,227,,,,
5,up,Beyoncé,BEYONCÉ,9,4,229,86,2019-10-06,75,2019-10-20
6,up,Hooverphonic,Reflection,10,5,230,,,,
7,up,Various Artists,MNM Big Hits 2015.1,11,7,222,,,,
8,up,Madonna,Celebration (Deluxe Version),12,8,200,,,,
9,up,Various Artists,80s 100 Hits,14,6,239,,,,
10,up,Ed Sheeran,x (Deluxe Edition),15,7,237,,,,
11,up,Daan,Simple,16,8,234,,,,
12,up,George Michael,Ladies & Gentlemen,17,10,225,,,,
13,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,13,7,220,,,,
14,up,P!nk,The Truth About Love (Deluxe Version),18,10,223,,,,
15,up,One Direction,Midnight Memories (Deluxe Edition),19,11,226,97,2019-10-06,49,2020-07-26
16,-,Only The Poets,One More Night,-,16,1,,,,
17,up,Melanie De Biasio,No Deal,20,12,210,,,,
18,up,Hooverphonic,With Orchestra Live,21,13,226,,,,
19,up,Depeche Mode,Delta Machine (Deluxe),22,15,195,,,,
20,up,Gorki,Gorky,23,2,228,,,,
21,up,Trixie Whitley,Fourth Corner,24,15,232,,,,
22,up,Adele,19,26,16,228,,,,
23,up,Adele,19 (Deluxe Edition),27,19,229,,,,
24,up,Daan,Manhay (Bonus Track Version),28,20,224,,,,
25,-,Michael Jackson,The Essential Michael Jackson,-,5,222,,,,
26,up,Bruno Mars,24K Magic,29,20,209,92,2020-02-23,92,2020-02-23
27,up,Alice on the roof,Higher,30,21,219,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),31,24,210,37,2020-07-26,37,2020-07-26
29,up,Ed Sheeran,x,32,25,206,44,2020-05-03,44,2020-05-03
30,down,Adele,21,2,1,213,29,2019-10-06,11,2019-10-20
31,up,Clouseau,Clouseau,33,22,217,,,,
32,up,One Direction,FOUR (The Ultimate Edition),34,24,212,47,2020-07-26,47,2020-07-26
33,up,#LikeMe Cast,#LikeMe (Original Soundtrack),35,3,182,,,,
34,up,Birdy,Fire Within (Deluxe Version),36,25,209,,,,
35,down,Adele,25,3,1,204,26,2019-10-06,20,2020-01-05
36,up,Alice on the roof,Easy Come Easy Go - EP,37,26,212,,,,
37,up,Michael Bublé,To Be Loved,38,27,205,,,,
38,up,Paolo Nutini,Caustic Love,39,28,182,,,,
39,down,Ed Sheeran,÷ (Deluxe),5,2,220,78,2019-10-06,36,2020-01-05
40,down,P!nk,Greatest Hits...So Far!!!,7,2,217,,,,
41,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,40,40,2,,,,
42,-,Meghan Trainor,Timeless,-,42,1,,,,
43,down,Sia,1000 Forms of Fear,25,18,221,,,,
44,-,Kep1er,Kep1going On,-,44,1,,,,
45,-,Stan Van Samang,Uit Liefde Voor Muziek,-,45,1,,,,
46,-,Jung Kook,GOLDEN,-,9,5,,,,
47,-,OYESONO,Oh Yes - EP,-,47,1,,,,
48,-,Connie Francis,Hawaii Connie,-,48,1,,,,
