Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,4,1,217,29,2019-10-06,11,2019-10-20
2,up,Ed Sheeran,÷ (Deluxe),5,2,224,78,2019-10-06,36,2020-01-05
3,up,Bruno Mars,Unorthodox Jukebox,6,2,224,100,2019-10-06,58,2020-02-23
4,up,Hooverphonic,With Orchestra,7,3,231,,,,
5,down,Daft Punk,Random Access Memories,3,1,204,41,2019-10-06,13,2021-02-28
6,up,Beyoncé,BEYONCÉ,8,4,233,86,2019-10-06,75,2019-10-20
7,up,Michael Jackson,The Essential Michael Jackson,9,5,226,,,,
8,up,Hooverphonic,Reflection,10,5,234,,,,
9,up,Various Artists,MNM Big Hits 2015.1,11,7,226,,,,
10,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,13,7,224,,,,
11,down,Adele,25,2,1,208,26,2019-10-06,20,2020-01-05
12,up,Various Artists,80s 100 Hits,15,6,243,,,,
13,up,Ed Sheeran,x (Deluxe Edition),16,7,241,,,,
14,up,Daan,Simple,17,8,238,,,,
15,down,Madonna,Celebration (Deluxe Version),12,8,204,,,,
16,up,George Michael,Ladies & Gentlemen,18,10,229,,,,
17,up,Melanie De Biasio,No Deal,21,12,214,,,,
18,up,Hooverphonic,With Orchestra Live,22,13,230,,,,
19,up,Depeche Mode,Delta Machine (Deluxe),23,15,199,,,,
20,up,Trixie Whitley,Fourth Corner,25,15,236,,,,
21,up,Adele,19,26,16,232,,,,
22,up,Sia,1000 Forms of Fear,27,18,225,,,,
23,up,Adele,19 (Deluxe Edition),28,19,233,,,,
24,up,Daan,Manhay (Bonus Track Version),29,20,228,,,,
25,up,Bruno Mars,24K Magic,30,20,213,92,2020-02-23,92,2020-02-23
26,up,Alice on the roof,Higher,31,21,223,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),32,24,214,37,2020-07-26,37,2020-07-26
28,up,Ed Sheeran,x,33,25,210,44,2020-05-03,44,2020-05-03
29,-,Multi-interprètes,50 Tubes Fête #Party #Hits #Années 80-90 #Disco #Funk #Rock #Fiesta #Slows (by Hotmixradio),-,29,5,,,,
30,up,Clouseau,Clouseau,34,22,221,,,,
31,up,One Direction,FOUR (The Ultimate Edition),35,24,216,47,2020-07-26,47,2020-07-26
32,up,Birdy,Fire Within (Deluxe Version),37,25,213,,,,
33,up,#LikeMe Cast,#LikeMe (Original Soundtrack),36,3,186,,,,
34,up,Alice on the roof,Easy Come Easy Go - EP,38,26,216,,,,
35,up,Paolo Nutini,Caustic Love,40,28,186,,,,
36,up,Michael Bublé,To Be Loved,39,27,209,,,,
37,down,One Direction,Midnight Memories (Deluxe Edition),20,11,230,97,2019-10-06,49,2020-07-26
38,down,P!nk,The Truth About Love (Deluxe Version),19,10,227,,,,
39,-,Willem Vermandere,Het Beste Van,-,39,2,,,,
40,down,Gorki,Gorky,24,2,232,,,,
41,-,Willem Barth,Ga Maar Mee,-,41,1,,,,
42,-,Various Artists,MNM Big Hits - Best Of 2023,-,1,25,,,,
43,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,3,8,,,,
44,-,Sarah Brightman,Dreamchaser (Deluxe Version),-,44,1,,,,
45,-,Various Artists,Liefde Voor Muziek 2024,-,1,7,,,,
46,-,Sarah Brightman,Dive,-,46,1,,,,
47,-,Frank Valentino,My Special Remixes,-,47,1,,,,
48,-,Verschillende artiesten,De Allermooiste Piratensouvenirs deel 2,-,48,1,,,,
49,-,Modern Talking,The Very Best of Modern Talking,-,49,1,,,,
