Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,5,,,,
2,up,Adele,25,3,1,201,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,5,1,197,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,÷ (Deluxe),6,2,217,78,2019-10-06,36,2020-01-05
5,-,Various Artists,Liefde Voor Muziek 2024,-,5,1,,,,
6,up,Bruno Mars,Unorthodox Jukebox,37,2,217,100,2019-10-06,58,2020-02-23
7,up,P!nk,Greatest Hits...So Far!!!,7,2,214,,,,
8,up,Hooverphonic,With Orchestra,8,3,224,,,,
9,-,Beyoncé,BEYONCÉ,-,4,226,86,2019-10-06,75,2019-10-20
10,down,Michael Jackson,The Essential Michael Jackson,9,5,220,,,,
11,down,Hooverphonic,Reflection,10,5,227,,,,
12,-,Various Artists,MNM Big Hits 2015.1,-,7,219,,,,
13,down,Madonna,Celebration (Deluxe Version),11,8,197,,,,
14,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,12,7,217,,,,
15,down,Various Artists,80s 100 Hits,13,6,236,,,,
16,down,Ed Sheeran,x (Deluxe Edition),14,7,234,,,,
17,down,George Michael,Ladies & Gentlemen,16,10,222,,,,
18,down,Daan,Simple,15,8,231,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),17,11,223,97,2019-10-06,49,2020-07-26
20,down,Melanie De Biasio,No Deal,18,12,207,,,,
21,down,Hooverphonic,With Orchestra Live,19,13,223,,,,
22,down,Depeche Mode,Delta Machine (Deluxe),20,15,192,,,,
23,down,Gorki,Gorky,21,2,225,,,,
24,down,Trixie Whitley,Fourth Corner,22,15,229,,,,
25,down,Adele,19 (Deluxe Edition),24,19,226,,,,
26,down,Adele,19,23,16,225,,,,
27,down,Sia,1000 Forms of Fear,25,18,218,,,,
28,down,Daan,Manhay (Bonus Track Version),26,20,221,,,,
29,down,Bruno Mars,24K Magic,27,20,206,92,2020-02-23,92,2020-02-23
30,down,Alice on the roof,Higher,28,21,216,,,,
31,down,One Direction,Made In The A.M. (Deluxe Edition),29,24,207,37,2020-07-26,37,2020-07-26
32,down,Ed Sheeran,x,30,25,203,44,2020-05-03,44,2020-05-03
33,down,Clouseau,Clouseau,31,22,214,,,,
34,down,One Direction,FOUR (The Ultimate Edition),32,24,209,47,2020-07-26,47,2020-07-26
35,down,Birdy,Fire Within (Deluxe Version),33,25,206,,,,
36,up,#LikeMe Cast,#LikeMe (Original Soundtrack),36,3,179,,,,
37,down,Alice on the roof,Easy Come Easy Go - EP,34,26,209,,,,
38,down,Michael Bublé,To Be Loved,35,27,202,,,,
39,up,Paolo Nutini,Caustic Love,47,28,179,,,,
40,-,Various Artists,MNM Big Hits - Best Of 2023,-,1,21,,,,
41,-,P!nk,The Truth About Love (Deluxe Version),-,10,220,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
43,-,ABBA,Gold: Greatest Hits,-,1,184,53,2019-10-06,10,2019-10-20
44,-,James Last,In The Mood For Trumpets,-,44,1,,,,
45,-,New Kids On the Block,Still Kids,-,45,1,,,,
46,-,Verschillende artiesten,70 Hits of the 70s,-,12,28,,,,
47,-,Kylie Minogue,Kylie,-,47,1,,,,
48,-,Jasper Steverlinck,Liefde Voor Muziek 2024,-,48,1,,,,
49,down,Dua Lipa,Radical Optimism,2,2,3,,,,
50,-,Sia,Reasonable Woman,-,39,2,,,,
51,-,Ornella Vanoni,Io Fuori,-,51,1,,,,
