Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Cairokee,Roma,5,1,88,,,,
4,up,Marwan Pablo,The Last Piece of Art,8,1,26,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
6,down,Ramy Gamal,Khaline Ashofk,4,2,5,,,,
7,down,Gunna,One of Wun,2,2,3,,,,
8,up,Travis Scott,UTOPIA,9,1,44,,,,
9,down,Dua Lipa,Radical Optimism,7,2,7,,,,
10,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,10,1,,,,
11,up,ريفو شو,Rivo (من مسلسل ريفو),14,1,77,,,,
12,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,77,,,,
13,down,Baby Tunes & Toddler Tunes,Lullabies,10,5,99,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,7,,,,
15,up,Amr Diab,Allem Alby,15,3,238,,,,
16,up,Cairokee,Noaata Beida,32,8,206,,,,
17,up,Marwan Moussa,Import//Export,21,1,38,,,,
18,down,Yeat,2093 (P2),17,4,15,,,,
19,up,Mohamed Hamaki,Ya Fatenny,27,1,138,,,,
20,up,Ramy Sabry,النهايات اخلاق,40,1,21,,,,
21,up,Frank Ocean,Blonde,33,17,190,30,2019-11-10,30,2019-11-10
22,down,Lege-Cy,Placebo,16,2,22,,,,
23,up,Sherine,Nassay,57,10,189,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,11,,,,
25,down,The Weeknd,After Hours,22,1,222,4,2020-02-23,1,2020-03-29
26,down,Travis Scott,ASTROWORLD,23,4,236,9,2019-11-10,6,2020-05-03
27,down,Drake,"Honestly, Nevermind",18,1,99,,,,
28,up,A Boogie wit da Hoodie,Better Off Alone,52,28,2,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,24,4,6,,,,
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,28,39,,,,
31,up,Ghostly Kisses,Darkroom,50,31,3,,,,
32,up,Elyanna,WOLEDTO,56,13,7,,,,
33,down,Drake,For All The Dogs Scary Hours Edition,30,1,28,,,,
34,down,Kendrick Lamar,DAMN.,31,26,63,,,,
35,up,Kendrick Lamar,To Pimp a Butterfly,35,35,11,100,2020-06-07,100,2020-06-07
36,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,36,1,,,,
37,-,RM,"Right Place, Wrong Person",-,37,1,,,,
38,up,Tamer Ashour,Tegy Ntrahn,46,1,123,,,,
39,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,80,,,,
40,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,72,40,2,,,,
41,down,Lana Del Rey,Born to Die - The Paradise Edition,38,13,156,,,,
42,-,twenty one pilots,Clancy,-,42,2,,,,
43,down,Amr Diab,Aktar Wahed Beihebak,34,7,230,,,,
44,up,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,55,4,102,,,,
45,-,Don Toliver,Hardstone Psycho,-,45,1,,,,
46,up,Travis Scott,Rodeo (Expanded Edition),54,16,138,99,2020-05-03,99,2020-05-03
47,-,Vince Staples,Dark Times,-,47,1,,,,
48,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,149,2,2019-10-06,2,2019-10-06
49,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),49,12,5,,,,
50,down,SZA,SOS,45,2,77,,,,
51,up,The Weeknd,Starboy (Deluxe),87,5,62,,,,
52,-,Drake,Take Care (Deluxe Version),-,47,23,100,2020-11-22,100,2020-11-22
53,up,Cairokee,The Ugly Ducklings,60,4,208,,,,
54,-,ZIAD ZAZA,525 - EP,-,54,1,,,,
55,down,Marwan Pablo,Ctrl - EP,37,1,150,,,,
56,down,Amr Diab,Tamally Maak,26,10,218,,,,
57,down,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),39,18,32,,,,
58,-,Cairokee,Nas W Nas,-,18,180,,,,
59,down,ZAYN,ROOM UNDER THE STAIRS,29,29,2,,,,
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],81,1,31,,,,
61,-,Marina Satti,P.O.P. (EP),-,61,1,,,,
62,-,TUL8TE,Tesh Shabab,-,30,8,,,,
63,down,Saad El Ghamidi,The Holy Quran,44,11,150,,,,
64,-,Tamer Ashour,ايام,-,33,25,,,,
65,down,Cigarettes After Sex,Cigarettes After Sex,51,10,222,,,,
66,down,Better Life,يعود ويرحمنا Yeood We Yerhamna,47,47,15,,,,
67,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,62,1,15,,,,
68,down,Childish Gambino,Atavista,13,13,2,,,,
69,-,Bahaa Sultan,Cigara,-,2,79,,,,
