Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,2,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,4,2,,,,
5,down,Marwan Pablo,The Last Piece of Art,3,1,22,,,,
6,down,Cairokee,Roma,4,1,84,,,,
7,down,Travis Scott,UTOPIA,6,1,40,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,73,,,,
9,down,Baby Tunes & Toddler Tunes,Lullabies,8,5,95,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,7,,,,
11,down,J. Cole,Might Delete Later,9,2,4,,,,
12,up,Amr Diab,Allem Alby,14,3,234,,,,
13,up,ريفو شو,Rivo (من مسلسل ريفو),17,1,73,,,,
14,down,Shabjdeed & Al Nather,Sultan,11,3,9,,,,
15,down,Yeat,2093 (P2),12,4,11,,,,
16,-,Ramy Gamal,Khaline Ashofk,-,16,1,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,11,,,,
18,up,Ramy Sabry,النهايات اخلاق,19,1,17,,,,
19,up,Lege-Cy,Placebo,20,2,18,,,,
20,down,Elyanna,WOLEDTO,13,13,3,,,,
21,down,Beyoncé,COWBOY CARTER,16,2,5,,,,
22,up,Drake,For All The Dogs Scary Hours Edition,22,1,24,,,,
23,up,Sherine,Nassay,29,10,185,,,,
24,up,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),30,18,28,,,,
25,up,Travis Scott,ASTROWORLD,26,4,232,9,2019-11-10,6,2020-05-03
26,up,Frank Ocean,Blonde,37,17,186,30,2019-11-10,30,2019-11-10
27,down,Amr Diab,Aktar Wahed Beihebak,23,7,226,,,,
28,up,The Weeknd,After Hours,28,1,218,4,2020-02-23,1,2020-03-29
29,-,Drake,"Honestly, Nevermind",-,1,95,,,,
30,up,Travis Scott,Rodeo (Expanded Edition),43,16,134,99,2020-05-03,99,2020-05-03
31,up,Muhab,Ya Kahera,36,3,41,,,,
32,up,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,33,4,98,,,,
33,up,Tamer Ashour,Tegy Ntrahn,38,1,119,,,,
34,up,Mohamed Hamaki,Ya Fatenny,35,1,134,,,,
35,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,35,1,,,,
36,up,Muhab,Bye,47,3,55,,,,
37,up,Amr Diab,Tamally Maak,67,10,214,,,,
38,up,Marwan Moussa,Import//Export,66,1,34,,,,
39,up,Turk,2000Gen - EP,44,26,12,,,,
40,up,Marwan Pablo,Ctrl - EP,45,1,146,,,,
41,down,Cairokee,Noaata Beida,31,8,202,,,,
42,up,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Clean Mountain Rain,50,18,25,,,,
43,down,Benson Boone,Fireworks & Rollerblades,18,18,4,,,,
44,down,Olivia Rodrigo,GUTS (spilled),21,7,6,,,,
45,up,SZA,SOS,69,2,73,,,,
46,-,A Boogie wit da Hoodie,ALONE - EP,-,46,1,,,,
47,up,Cigarettes After Sex,Cigarettes After Sex,56,10,218,,,,
48,up,Shikago,El Hadayek - EP,90,48,2,,,,
49,up,The Weeknd,Starboy (Deluxe),57,5,58,,,,
50,down,Abyusif,Nemshy Men Hena,42,1,13,,,,
51,-,Dhe Perissann,Soft Sounds,-,51,1,,,,
52,up,Tame Impala,Currents,52,26,94,,,,
53,down,Hozier,Unreal Unearth: Unheard,41,41,2,,,,
54,up,Saad El Ghamidi,The Holy Quran,94,11,146,,,,
55,down,The Weeknd,Dawn FM,46,1,121,,,,
56,down,Taylor Swift,Midnights (The Til Dawn Edition),24,11,48,,,,
57,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,42,35,,,,
58,up,Tamer Ashour,ايام,64,33,23,,,,
59,down,Dua Lipa,Radical Optimism,25,25,3,,,,
60,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,1,27,,,,
61,-,Luke Hemmings,boy,-,61,1,,,,
62,-,Laufey,Bewitched,-,62,3,,,,
63,-,Ghostly Kisses,Darkroom,-,63,1,,,,
64,up,Pearl Jam,Dark Matter,76,64,2,,,,
65,down,Kadim Al Sahir,Maa Alhob,63,7,11,,,,
66,down,21 Savage,american dream,34,1,16,,,,
67,down,Lana Del Rey,Born to Die - The Paradise Edition,49,13,152,,,,
68,-,ZIAD ZAZA,ظاظا الوسيم,-,4,22,,,,
69,down,Argy,New World,60,22,6,,,,
70,-,Norbow,CHAPTER 1 - EP,-,70,1,,,,
71,-,twenty one pilots,Clancy,-,71,1,,,,
72,-,TV Girl,Who Really Cares,-,57,3,,,,
73,down,Billie Eilish,dont smile at me,61,30,55,33,2019-10-06,14,2020-02-02
74,-,Hleem Taj Alser,Hepta,-,74,1,,,,
75,down,The Promise Team,Bakhtar El Hayah,62,42,4,,,,
76,-,Kenny G,Miracles - The Holiday Album (Deluxe Version),-,76,1,,,,
77,-,Taylor Swift,Lover,-,19,152,7,2019-10-06,3,2019-10-20
78,-,Tamer Hosny,Eish Besho'ak,-,6,155,,,,
79,-,Xander Ghost,I7sas Gayed - EP,-,46,2,,,,
80,down,Marwan Moussa,Florida,68,2,156,,,,
81,-,Adele,21,-,25,120,29,2019-10-06,11,2019-10-20
82,-,Karim Osama,Awdet El Ebn El Dal - EP,-,7,33,,,,
83,up,TUL8TE,Tesh Shabab,87,30,7,,,,
84,down,The Weeknd,"My Dear Melancholy,",39,6,169,78,2019-12-01,73,2021-04-04
85,-,Halsey,BADLANDS,-,85,1,,,,
86,down,Eternxlkz,SLAY! - EP,71,71,2,,,,
87,-,Baby Gang,L'Angelo del Male,-,87,1,,,,
88,-,Tory Lanez,Alone at Prom (Deluxe),-,10,14,,,,
89,-,Cairokee,Wana Maa Nafsy Aaed,-,83,2,,,,
90,down,Drake,Certified Lover Boy,81,1,124,,,,
91,-,Indila,Mini World (Deluxe),-,13,75,,,,
92,-,Lana Del Rey,Norman F*****g Rockwell!,-,13,106,34,2019-10-06,15,2019-11-10
93,-,Drake & 21 Savage,Her Loss,-,1,69,,,,
94,-,Kenny G,Innocence,-,94,1,,,,
95,down,Sary Hany,Al Atawla (Music from the Original TV Series),54,21,5,,,,
96,-,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,-,93,2,,,,
97,down,Kendrick Lamar,Mr. Morale & The Big Steppers,92,1,76,,,,
98,-,Kenny G,Brazilian Nights (Deluxe Edition),-,98,1,,,,
99,-,ZIAD ZAZA,El Rayes,-,93,2,,,,
100,-,Jung Kook,GOLDEN,-,3,19,,,,
