Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,Ain't Nobody,-,1,30,,,,
2,up,K.Maro,Femme Like U,4,1,172,,,,
3,up,The Weeknd,Blinding Lights,3,1,180,94,2019-12-01,1,2020-03-01
4,-,Alicia Keys,If I Ain't Got You,-,4,91,,,,
5,up,Tayc,Room 69,40,1,10,,,,
6,up,Stevie Wonder,Happy Birthday,22,3,173,,,,
7,down,Colde,Don't ever say love me (feat. RM of BTS),1,1,2,,,,
8,down,Doja Cat,Freak,5,2,90,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,6,79,,,,
10,down,John Legend,Preach,7,3,68,,,,
11,up,Joé Dwèt Filé,Fem voyé,37,5,26,,,,
12,-,Chris Brown,Under the Influence,-,1,35,,,,
13,down,The Weeknd,In Your Eyes,6,1,129,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,25,,,,
15,down,Black Pumas,Oct 33,9,3,85,,,,
16,up,Martha High,Answer to Mother Popcorn,23,3,75,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,12,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,18,28,,,,
19,-,Aya Nakamura,Pookie,-,1,93,,,,
20,down,Ben E. King,Stand By Me,8,6,128,,,,
21,-,Stevie Wonder,Superstition,-,21,11,,,,
22,-,Patrice Rushen,Forget Me Nots,-,22,15,,,,
23,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],74,23,2,,,,
24,down,Rihanna,Don't Stop the Music,11,3,65,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,94,76,2021-04-25,2,2021-05-02
26,up,Stevie Wonder,Isn't She Lovely,58,15,52,,,,
27,-,Janelle Monáe,Lipstick Lover,-,27,1,,,,
28,down,"Earth, Wind & Fire",September,17,2,154,,,,
29,-,Bill Withers,Lovely Day,-,5,75,100,2020-04-05,98,2020-04-12
30,-,Jorja Smith,Little Things,-,4,1,,,,
31,-,Aloe Blacc,I Need a Dollar,-,16,64,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,16,,,,
33,down,Faada Freddy,Tables Will Turn,2,2,3,,,,
34,down,Dadju,Grand bain (feat. Ninho),27,3,118,,,,
35,down,Tayc,C'est lui,13,7,73,,,,
36,up,Amy Winehouse,Back to Black,41,1,141,,,,
37,up,Sade,Smooth Operator,51,10,11,,,,
38,-,Philip Bailey,Easy Lover,-,38,11,,,,
39,-,Amel Bent & HATIK,"1,2,3",-,1,101,,,,
40,-,Chic,Le Freak,-,40,1,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,169,,,,
42,-,The Weeknd,Take My Breath,-,1,42,,,,
43,-,Jorja Smith,Blue Lights,-,35,6,,,,
44,-,David Walters & K.O.G,Gimme Love,-,44,1,,,,
45,-,SZA,Kill Bill,-,3,18,,,,
46,-,Bobby Womack,California Dreamin',-,46,2,,,,
47,-,Maher Zain,Ya Nabi Salam Alayka,-,47,1,,,,
48,-,Dof’,Ma Lova,-,45,2,,,,
49,-,Chaka Khan,Ain't Nobody,-,49,1,,,,
50,-,Nil Bambu,Runnin' Plays,-,50,1,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,36,,,,
52,-,Djena Della,Qu'il me manque,-,52,1,,,,
53,down,The Weeknd,Save Your Tears,21,1,139,80,2020-03-22,1,2021-03-21
54,-,Stevie Wonder,As,-,29,17,,,,
55,-,Merges & Kaelin Ellis,Cool_V2,-,55,1,,,,
56,-,Tapioca,Melodia,-,56,1,,,,
57,down,The Weeknd,Double Fantasy (feat. Future),10,1,4,,,,
58,-,Sam Wills,Don't Doubt It,-,58,1,,,,
59,-,Lionel Richie,Hello,-,19,30,,,,
60,-,Tayc,Room 69 (Acoustic version),-,60,1,,,,
61,down,Gabriels,Offering - A COLORS SHOW,20,20,5,,,,
62,-,Starpoint,I Just Want To Be Your Lover,-,62,1,,,,
63,-,Tapioca,Melanina,-,63,1,,,,
64,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,64,1,,,,
65,-,Ruby Velle & The Soulphonics,It's About Time,-,65,1,,,,
66,-,Tapioca,Voyage,-,49,2,,,,
67,-,Sara Socas & Vlack Motor,Locutorio,-,67,1,,,,
68,-,Kosmo Kint & Zac Tenenbaum,Magic,-,68,1,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,83,,,,
70,-,Madd3e,Shorty,-,70,1,,,,
71,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,71,1,,,,
72,-,Makers,Don’t Challenge Me,-,72,1,,,,
73,-,Dj Henrique de ferraz & Mc Delux,Moto Nova,-,73,1,,,,
74,-,Yellow Days,Soul Smile,-,74,1,,,,
75,-,Madison McFerrin,Testify,-,75,1,,,,
76,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,14,,,,
77,-,Leone,Noir c'est noir (Acacia),-,77,1,,,,
78,-,DJ RaMeMes (O DESTRUIDOR DO FUNK),Sexo 3 Completo,-,78,1,,,,
79,down,Imagination,Just an Illusion,61,30,29,,,,
80,-,Keltoum,Why Why Why,-,80,1,,,,
81,-,Royce Wood Junior,Stuck and Tangled Up,-,81,1,,,,
82,-,Lewis Fitzgerald & wewantwraiths,Short Ride,-,82,1,,,,
83,-,Marvin Gardens,Everybody's Got to Learn Sometime,-,83,1,,,,
84,-,Madison McFerrin,Fleeting Melodies,-,84,1,,,,
85,-,Curtis Mayfield,Move On Up (Eric Kupper Vocal Mix),-,85,1,,,,
86,-,Tolliver,Gravy,-,86,1,,,,
87,down,Solomon Burke,Cry to Me,62,2,46,,,,
88,-,Jamie Hawkins,Lost My Mind,-,88,1,,,,
89,-,Reel People,Butterflies (feat. Dyanna Fearon),-,89,1,,,,
90,-,Kool & The Gang,Celebration,-,14,60,,,,
91,-,Animal Ventura & Pat Van Dyke,Warmer in the Sun,-,91,1,,,,
92,-,The Clovers,Love Potion No.9,-,92,1,,,,
93,-,Jerome Phoenix,When U Feel Like,-,93,1,,,,
94,-,"MC Andynho Ramos, DJ XEXEU & Dan Soares NoBeat",Analisa E Senta (feat. Dan Soares),-,94,1,,,,
95,-,Billy Paul,Your Song,-,20,47,,,,
96,-,MAGOO,Marchand d'histoires,-,96,1,,,,
97,down,The Weeknd,After Hours (The Blaze Remix),14,6,68,,,,
98,-,Billy Valentine,"(What's so Funny 'Bout) Peace, Love and Understanding",-,98,1,,,,
99,-,Organiz,I Never Knew Love Like This Before,-,39,6,,,,
100,down,Imen Es,1ère fois (feat. Alonzo),15,2,163,,,,
