Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,17,100,2020-02-02,6,2020-05-03
3,up,Imen Es,1ère fois (feat. Alonzo),4,2,11,,,,
4,down,The Weeknd,In Your Eyes,3,1,6,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,6,5,11,,,,
6,down,Stevie Wonder,Happy Birthday,5,3,24,,,,
7,up,Selah Sue,You,17,5,2,,,,
8,up,John Legend,All of Me,15,2,25,,,,
9,up,Aya Nakamura,40%,13,2,25,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,25,,,,
11,up,Dadju,Titre 5,11,6,11,,,,
12,up,"Earth, Wind & Fire",September,22,2,23,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,2,19,,,,
14,up,Ben E. King,Stand By Me,21,6,20,,,,
15,down,Aya Nakamura,Pookie,9,1,25,,,,
16,up,Aya Nakamura,Djadja,18,1,25,85,2020-06-28,70,2020-07-19
17,down,Eruption,One Way Ticket,8,8,3,,,,
18,up,Eva,Anniversaire,39,13,16,,,,
19,up,Kelly Rowland,Coffee,26,19,2,,,,
20,down,Bill Withers,Ain't No Sunshine,10,2,22,76,2020-04-05,76,2020-04-05
21,up,K.Maro,Femme Like U,31,1,25,,,,
22,up,Andra Day,Rise Up,65,1,8,63,2020-04-05,63,2020-04-05
23,-,Eva,Soldier,-,23,5,,,,
24,up,Bill Withers,Lean On Me,91,10,7,52,2020-04-05,52,2020-04-05
25,-,Dadju,Reine,-,6,24,,,,
26,-,The Weeknd,After Hours,-,2,9,37,2020-02-23,22,2020-03-01
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,24,,,,
28,down,Bill Withers,Lovely Day,14,5,7,100,2020-04-05,98,2020-04-12
29,up,The Weeknd,The Hills,67,8,22,,,,
30,up,Imagination,Just an Illusion,38,30,8,,,,
31,up,Vegedream,Ramenez la coupe à la maison,32,1,24,,,,
32,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
33,up,Ashford & Simpson,"Found a Cure (7"" Inch)",70,33,2,,,,
34,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,4,,,,
35,down,Barry White,"You're the First, The Last, My Everything",34,5,22,,,,
36,-,PARTYNEXTDOOR,BELIEVE IT,-,8,4,100,2020-03-29,55,2020-04-05
37,up,Aretha Franklin,Respect,46,19,17,,,,
38,down,Jorja Smith,Be Honest (feat. Burna Boy),16,2,25,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,100,3,8,,,,
40,down,John Legend,Bigger Love,27,27,2,,,,
41,down,The Weeknd,In Your Eyes,29,1,2,,,,
42,-,Jocelyn Brown,Somebody Else's Guy,-,7,5,,,,
43,down,Eva,Toi,42,13,14,,,,
44,-,The Spinners,I'll Be Around,-,12,2,,,,
45,-,Black Pumas,Colors,-,4,20,,,,
46,up,Otis Redding,I've Been Loving You Too Long,49,46,2,,,,
47,-,Rihanna,Disturbia,-,21,12,,,,
48,down,Alicia Keys,If I Ain't Got You,37,4,19,,,,
49,down,Aloe Blacc,I Need a Dollar,19,16,15,,,,
50,-,Rihanna,Don't Stop the Music,-,3,16,,,,
51,down,Marvin Gaye,Sexual Healing,43,10,17,,,,
52,-,Diana Ross,I'm Coming Out,-,32,4,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,11,9,,,,
54,down,Stevie Wonder,Free,35,11,11,,,,
55,-,Jackson 5,ABC,-,55,2,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,6,19,,,,
57,down,Kool & The Gang,Celebration,36,14,12,,,,
58,up,Prince & The Revolution,Purple Rain,69,22,11,,,,
59,down,The Supremes,Baby Love,41,36,6,,,,
60,-,The Weather Girls,It's Raining Men,-,42,6,,,,
61,down,Otis Redding,I've Been Loving You Too Long (To Stop Now),52,52,4,,,,
62,down,Stevie Wonder,Isn't She Lovely,23,15,11,,,,
63,-,Diana Ross,Upside Down,-,24,6,,,,
64,up,Aretha Franklin,I Say a Little Prayer,83,11,8,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,4,,,,
66,-,Lionel Richie,Lady,-,66,2,,,,
67,-,Perle Lama,Aime Moi Plus Fort,-,67,1,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,26,4,,,,
69,-,Al Green,Let's Stay Together,-,25,2,,,,
70,down,Michael Kiwanuka,Cold Little Heart,33,4,23,,,,
71,down,Aya Nakamura,Copines,25,7,24,,,,
72,-,Childish Gambino,Redbone,-,5,9,,,,
73,down,Dadju,Ma vie,30,1,25,,,,
74,-,The Brothers Johnson,Stomp! (Single Version),-,49,4,,,,
75,-,Kool & The Gang,Fresh,-,14,7,,,,
76,-,Sade,Is It a Crime,-,49,1,,,,
77,-,Dadju,Lionne,-,29,7,,,,
78,down,Alicia Keys,Fallin',45,5,18,,,,
79,-,Imen Es,Attentat,-,79,1,,,,
80,-,Lynda,Si tu m'aimes,-,10,13,,,,
81,down,Otis Redding,I've Been Loving You Too Long,51,30,4,,,,
82,-,Bill Withers,Use Me,-,31,3,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),50,9,7,99,2020-04-12,91,2020-04-19
84,-,Crystal Murray,Easy Like Before,-,31,1,,,,
85,-,Des'ree,I'm Kissing You,-,35,3,,,,
86,-,Lianne La Havas,Bittersweet,-,10,3,,,,
87,-,UMI,Mother,-,87,1,,,,
88,down,Joe Dwet File,Route 66,24,24,2,,,,
89,-,Ciara,Level Up,-,67,2,,,,
90,-,Ali Gatie,It's You,-,15,4,41,2019-10-06,35,2019-10-27
91,-,Alex Mallow,Hanté,-,91,1,,,,
92,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,39,1,79,2019-11-10,77,2019-11-17
93,down,Mayer Hawthorne,Green Eyed Love,82,82,2,,,,
94,down,Billy Paul,Your Song,84,20,11,,,,
95,down,Billy Paul,Me and Mrs. Jones,89,51,4,,,,
96,-,Alicia Keys,Good Job,-,58,1,,,,
97,-,Summer Walker,Playing Games,-,67,1,,,,
98,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,98,1,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,16,3,34,2019-10-06,34,2019-10-06
100,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,1,,,,
