Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,SMS,2,1,2,,,,
2,down,The Weeknd,Less Than Zero,1,1,35,,,,
3,up,The Weeknd,Blinding Lights,16,1,158,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Under the Influence,3,1,20,,,,
5,up,Vegedream,Ramenez la coupe à la maison,61,1,86,,,,
6,up,John Legend,All of Me,36,2,154,,,,
7,down,Black Pumas,Oct 33,6,3,64,,,,
8,down,The Controllers,My Secret Fantasy (Bonus Track),7,5,37,,,,
9,-,Ronisia & Gazo,200 KM/H,-,7,1,,,,
10,down,JoJo,What U Need,8,6,55,,,,
11,down,Martha High,Answer to Mother Popcorn,9,3,57,,,,
12,down,Dadju,Grand bain (feat. Ninho),10,3,96,,,,
13,up,Stevie Wonder,Happy Birthday,25,3,157,,,,
14,down,The Weeknd,In Your Eyes,11,1,107,,,,
15,down,Tayc,C'est lui,12,7,51,,,,
16,down,The Weeknd,After Hours (The Blaze Remix),13,6,46,,,,
17,down,Imen Es,1ère fois (feat. Alonzo),14,2,144,,,,
18,down,The Weeknd,In Your Eyes,17,1,140,41,2020-03-22,12,2020-03-29
19,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,40,,,,
20,up,Joy Postell,Back and Forth,20,11,37,,,,
21,-,Dadju,Reine,-,6,101,,,,
22,down,Chris Brown & Young Thug,Go Crazy,21,12,48,,,,
23,down,Serge Funk,Break Down,22,13,27,,,,
24,down,Imen Es,Mon mari,23,15,33,,,,
25,down,Arlo Parks,Black Dog,24,16,32,,,,
26,up,Selah Sue,You (S+C+A+R+R Remix),26,17,31,,,,
27,up,Wizdom,Assiz aou la,27,18,27,,,,
28,up,Doja Cat,Bottom Bitch,28,17,27,,,,
29,up,Doja Cat,Say So,31,2,134,100,2020-02-02,6,2020-05-03
30,up,Thundercat,Dragonball Durag,32,19,27,,,,
31,up,Jean Carn,Was That All It Was (78rpm Version),33,14,21,,,,
32,-,Amy Winehouse,Back to Black,-,1,124,,,,
33,-,Solomon Burke,Cry to Me,-,2,34,,,,
34,-,John Legend,Preach,-,3,48,,,,
35,up,Imen Es,Pervers narcissique,76,3,7,,,,
36,down,Eva,VTC,15,8,42,,,,
37,down,Toni Braxton,Dance,35,15,25,,,,
38,down,Doja Cat,Freak,4,2,69,,,,
39,down,Estelle,American Boy (feat. Kanye West),37,25,58,,,,
40,-,The Weeknd,Save Your Tears,-,1,120,80,2020-03-22,1,2021-03-21
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,149,,,,
42,-,Tayc,Anogo,-,42,1,,,,
43,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,4,4,,,,
44,up,Rihanna,Disturbia,98,21,52,,,,
45,-,Selah Sue,Raggamuffin,-,22,44,,,,
46,up,"Earth, Wind & Fire",September,99,2,138,,,,
47,-,Souf,Ma Reine,-,6,10,,,,
48,-,Des'ree,Life,-,25,21,,,,
49,-,Mariah Carey,Without You,-,15,42,,,,
50,-,IMAD SGHIR,Chanson Equipe Du Maroc اغنية المنتخب المغربي,-,50,1,,,,
51,-,Charmaine Burnette,Am I the Same Girl,-,51,1,,,,
52,-,Mariah Carey,Hero,-,28,23,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,11,73,,,,
54,-,Aubren Elaine,Pretty Boys,-,54,1,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,54,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,56,6,2021-03-14,2,2021-05-09
57,-,Marvin Gaye,Sexual Healing,-,10,85,,,,
58,-,Jamilah Barry,Cut Me Open - A COLORS SHOW,-,58,1,,,,
59,-,Booker Newberry III,Love Town (Long Version),-,59,1,,,,
60,-,Aloe Blacc,I Need a Dollar,-,16,59,,,,
61,-,Jean Carne,It's Alright With Me (Remix),-,61,1,,,,
62,-,Lexar,I Don't Want to Talk About It,-,62,1,,,,
63,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,63,1,,,,
64,down,Matt Houston,Positif (feat. P. Square),38,38,17,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,39,,,,
66,-,Charles,Taste of You,-,66,1,,,,
67,-,Tina Turner,The Best,-,6,22,,,,
68,-,Daniel Vangarde,La Poursuite,-,68,1,,,,
69,-,SZA,Shirt,-,14,3,,,,
70,-,Anissa Mahboula,À cœur ouvert,-,70,1,,,,
71,-,Jasmine Cassell,Things Change,-,71,1,,,,
72,-,DESTIN CONRAD & Jean Deaux,SATIN,-,72,1,,,,
73,-,Xanemusic & NVBR,Babydoll X the Perfect Girl (Remix),-,73,1,,,,
74,-,Victony,Soweto,-,74,1,,,,
75,down,Tayc & Jason Derulo,No No No,73,2,10,,,,
76,-,Lionel Richie,My Destiny (Lite Mix Edit),-,76,1,,,,
77,-,Clastyle,How Close,-,47,1,,,,
78,-,Craig David,Hypnotic,-,78,1,,,,
79,-,Maïssa & Kany,Chic,-,79,1,,,,
80,-,Donell Lewis & Wrd Up,Left Me,-,80,1,,,,
81,-,Joé Dwèt Filé,Mont blanc,-,81,1,,,,
82,-,SZA,Nobody Gets Me,-,82,1,,,,
83,-,Sarah Kang,cheeze (feat. Andrew Kang),-,83,1,,,,
84,-,Kool & The Gang,Victory,-,84,1,,,,
85,-,SZA,Snooze,-,45,1,,,,
86,-,DarkoVibes,Happy Day,-,86,1,,,,
87,-,Kenny Thomas & Opolopo,Crazy World (Opolopo Radio Remix),-,87,1,,,,
88,-,Ayo,Né Quelque Part,-,12,11,,,,
89,-,SZA,Open Arms (feat. Travis Scott),-,89,1,,,,
90,-,EASY FREAK,Say You Will,-,90,1,,,,
91,-,Hwa Sa,Just Talking To Myself,-,91,1,,,,
92,-,SWV,Weak (Extended Radio Version),-,92,1,,,,
93,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,93,1,,,,
94,-,Exuma,Snake,-,94,1,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,38,20,,,,
96,-,Vitaa,Game Over (feat. Maître Gims),-,18,29,,,,
97,-,Shy'm,Je sais,-,30,17,,,,
98,-,Zaho,Je te promets,-,26,28,,,,
99,-,Alicia Keys,Fallin',-,5,88,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),56,15,81,,,,
