Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,167,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,64,1,126,80,2020-03-22,1,2021-03-21
4,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),20,4,6,,,,
5,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),4,4,6,,,,
6,up,The Weeknd,In Your Eyes,12,1,116,,,,
7,up,Doja Cat,Freak,8,2,78,,,,
8,down,Aya Nakamura,Chacun (feat. Kim),3,3,3,,,,
9,up,Black Pumas,Oct 33,9,3,72,,,,
10,up,Joé Dwèt Filé,Fem voyé,77,5,14,,,,
11,-,Hakim,J'imagine,-,11,1,,,,
12,-,Shervin Hajipour,Baraye,-,1,14,,,,
13,-,Dionne Warwick,Don't Make Me Over,-,13,2,,,,
14,up,Kool & The Gang,Celebration,73,14,57,,,,
15,-,John Legend,All of Me,-,2,162,,,,
16,up,Dadju,Grand bain (feat. Ninho),17,3,105,,,,
17,up,Ben E. King,Stand By Me,48,6,120,,,,
18,up,K.Maro,Femme Like U,18,1,161,,,,
19,-,Dionne Warwick,Walk On By (Live),-,19,3,,,,
20,-,Alicia Keys,If I Ain't Got You,-,4,86,,,,
21,down,The Weeknd,After Hours (The Blaze Remix),19,6,55,,,,
22,down,The Weeknd,Less Than Zero,21,1,44,,,,
23,down,Martha High,Answer to Mother Popcorn,11,3,66,,,,
24,up,SZA,Kill Bill,85,3,8,,,,
25,down,Tayc,C'est lui,23,7,60,,,,
26,-,Billy Paul,Your Song,-,20,46,,,,
27,down,Eva,VTC,24,8,51,,,,
28,down,The Weeknd,In Your Eyes,25,1,149,41,2020-03-22,12,2020-03-29
29,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,27,10,49,,,,
30,down,Joy Postell,Back and Forth,29,11,46,,,,
31,up,Destiny's Child,Survivor,46,21,20,,,,
32,-,The Weeknd,Sacrifice,-,1,41,,,,
33,-,John Legend,Preach,-,3,55,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,156,,,,
35,down,JoJo,What U Need,10,6,64,,,,
36,-,Stevie Wonder,Free,-,11,42,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,15,85,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,15,,,,
39,-,Imen Es,Petit cœur,-,39,1,,,,
40,down,Aya Nakamura,Haut niveau,5,5,3,,,,
41,down,Imen Es,Mon mari,32,15,42,,,,
42,down,Arlo Parks,Black Dog,33,16,40,,,,
43,down,Serge Funk,Break Down,31,13,36,,,,
44,up,Aya Nakamura,Djadja,49,1,73,85,2020-06-28,70,2020-07-19
45,-,Dof’,Ma Lova,-,45,1,,,,
46,-,Imen Es & Zkr,Derrière toi,-,46,1,,,,
47,-,Marvin Gaye,Sexual Healing,-,10,87,,,,
48,-,Miguel,Sure Thing,-,23,4,,,,
49,up,"Earth, Wind & Fire",September,56,2,144,,,,
50,-,Stevie Wonder,Superstition,-,21,58,,,,
51,-,Vacra,Plan séquence,-,5,10,,,,
52,-,Les Déesses,On a changé,-,40,1,,,,
53,-,Cadie Nelva,Ne doute pas,-,7,3,,,,
54,down,Chris Brown,Under the Influence,28,1,29,,,,
55,-,Xanemusic,Who Is She X the Perfect Girl (Sped up + Reverb) [Remix],-,55,1,,,,
56,down,Aya Nakamura,Pookie,45,1,91,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,20,,,,
58,-,MOCKY,Mellow Dynamics,-,58,1,,,,
59,down,Mary J. Blige,Family Affair,14,1,83,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,76,,,,
61,down,Aya Nakamura,Beleck,15,15,3,,,,
62,-,Fanny,Ancree a Ton Port,-,8,8,,,,
63,-,Andra Day,Rise Up,-,1,65,63,2020-04-05,63,2020-04-05
64,down,Aya Nakamura,SMS,34,1,11,,,,
65,up,Childish Gambino,Redbone,68,5,36,,,,
66,-,Justine Skye,Collide (feat. Tyga),-,66,1,,,,
67,-,Eruption,One Way Ticket,-,8,16,,,,
68,down,Aya Nakamura,Cadeau (feat. Tiakola),13,13,3,,,,
69,down,Aya Nakamura & Myke Towers,T'as peur,16,16,3,,,,
70,down,Aya Nakamura,J'ai mal,35,35,2,,,,
71,-,Imen Es,1ère fois (feat. Alonzo),-,2,151,,,,
72,-,Dadju & Anitta,Mon soleil,-,1,61,,,,
73,-,Chic,Good Times,-,6,1,,,,
74,-,Dadju,Reine,-,6,105,,,,
75,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),71,7,2,,,,
76,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,51,3,,,,
77,-,AMARIA BB,Live Some Life,-,77,1,,,,
78,-,Lojay,MOTO,-,78,1,,,,
79,-,Imen Es,Minuit,-,79,1,,,,
80,-,Imen Es,Joujou,-,80,1,,,,
81,-,Wahyné,Deux Enfants,-,81,1,,,,
82,down,Imen Es & Soprano,Si Baba,22,22,2,,,,
83,-,Ann Marie,Back 2 the Streets,-,83,1,,,,
84,-,Dionne Warwick,I Say a Little Prayer,-,61,1,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,12,55,,,,
86,-,TheKiddEast,Guala,-,86,1,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,39,3,,,,
88,-,Cool Million,Maybe You're The One (feat. Susanne Ørum) [Rob Hardt Working Overtime Remix],-,88,1,,,,
89,-,Bill Pinkney & The Original Drifters,Ain't Got No Money,-,89,1,,,,
90,-,BLAIIK,Toute la nuit,-,90,1,,,,
91,-,Abi F Jones,Valentine,-,91,1,,,,
92,-,Wizdom,Assiz aou la,-,18,33,,,,
93,-,Imen Es,Pour toi,-,93,1,,,,
94,-,Marvin Gaye,Let's Get It On,-,61,8,,,,
95,-,Doja Cat,Bottom Bitch,-,17,33,,,,
96,-,Zacari,Motions (feat. Ab-Soul),-,96,1,,,,
97,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,97,1,,,,
98,-,Doja Cat,Say So,-,2,141,100,2020-02-02,6,2020-05-03
99,-,Miguel,Sure Thing (Sped Up),-,26,2,,,,
100,down,Selah Sue,You (S+C+A+R+R Remix),41,17,38,,,,
