Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,1,5,41,2020-03-22,12,2020-03-29
4,up,Imen Es,1ère fois (feat. Alonzo),5,2,10,,,,
5,up,Stevie Wonder,Happy Birthday,6,3,23,,,,
6,up,Doja Cat,Say So,9,5,10,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,24,,,,
8,up,Eruption,One Way Ticket,87,8,2,,,,
9,up,Aya Nakamura,Pookie,12,1,24,,,,
10,down,Bill Withers,Ain't No Sunshine,2,2,21,76,2020-04-05,76,2020-04-05
11,up,Dadju,Titre 5,11,6,10,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,3,23,,,,
13,up,Aya Nakamura,40%,16,2,24,,,,
14,down,Bill Withers,Lovely Day,7,5,6,100,2020-04-05,98,2020-04-12
15,up,John Legend,All of Me,20,2,24,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),38,2,24,,,,
17,-,Selah Sue,You,-,5,1,,,,
18,down,Aya Nakamura,Djadja,17,1,24,85,2020-06-28,70,2020-07-19
19,up,Aloe Blacc,I Need a Dollar,26,16,14,,,,
20,-,Stevie Wonder,Master Blaster (Jammin'),-,10,10,,,,
21,up,Ben E. King,Stand By Me,23,6,19,,,,
22,up,"Earth, Wind & Fire",September,28,2,22,,,,
23,up,Stevie Wonder,Isn't She Lovely,64,15,10,,,,
24,-,Joe Dwet File,Route 66,-,24,1,,,,
25,up,Aya Nakamura,Copines,50,7,23,,,,
26,-,Kelly Rowland,Coffee,-,19,1,,,,
27,-,John Legend,Bigger Love,-,27,1,,,,
28,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,28,1,,,,
29,-,The Weeknd,In Your Eyes,-,1,1,,,,
30,up,Dadju,Ma vie,52,1,24,,,,
31,down,K.Maro,Femme Like U,18,1,24,,,,
32,down,Vegedream,Ramenez la coupe à la maison,29,1,23,,,,
33,down,Michael Kiwanuka,Cold Little Heart,22,4,22,,,,
34,down,Barry White,"You're the First, The Last, My Everything",13,5,21,,,,
35,-,Stevie Wonder,Free,-,11,10,,,,
36,up,Kool & The Gang,Celebration,98,14,11,,,,
37,up,Alicia Keys,If I Ain't Got You,37,4,18,,,,
38,-,Imagination,Just an Illusion,-,30,7,,,,
39,down,Eva,Anniversaire,15,13,15,,,,
40,up,Amy Winehouse,Back to Black,58,1,22,,,,
41,up,The Supremes,Baby Love,96,36,5,,,,
42,-,Eva,Toi,-,13,13,,,,
43,up,Marvin Gaye,Sexual Healing,48,10,16,,,,
44,up,Timmy Thomas,Why Can't We Live Together,56,44,2,,,,
45,up,Alicia Keys,Fallin',75,5,17,,,,
46,down,Aretha Franklin,Respect,36,19,16,,,,
47,-,Sister Sledge,We Are Family,-,32,6,,,,
48,-,Oliver Cheatham,Get Down Saturday Night,-,25,10,,,,
49,-,Otis Redding,I've Been Loving You Too Long,-,46,1,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),83,9,6,99,2020-04-12,91,2020-04-19
51,-,Otis Redding,I've Been Loving You Too Long,-,30,3,,,,
52,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,52,3,,,,
53,up,Stevie Wonder,Superstition,76,21,11,,,,
54,-,Mariah Carey,Without You,-,15,11,,,,
55,-,Mariah Carey,Hero,-,28,7,,,,
56,-,Mary J. Blige & U2,One (Radio Edit),-,14,2,,,,
57,up,TLC,No Scrubs,67,26,3,,,,
58,-,Barry White,Let the Music Play,-,14,2,,,,
59,-,Joe Dwet File,Faire du mal,-,59,1,,,,
60,down,The Michael Zager Band,Let's All Chant,54,10,3,,,,
61,-,Marvin Gaye,Let's Get It On,-,61,2,,,,
62,up,The Weeknd,Nothing Compares (Bonus Track),93,11,3,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,18,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),14,14,3,,,,
65,up,Andra Day,Rise Up,71,1,7,63,2020-04-05,63,2020-04-05
66,down,The Weeknd,Starboy (feat. Daft Punk),55,15,19,,,,
67,down,The Weeknd,The Hills,25,8,21,,,,
68,-,Marvin Gaye,Sunny,-,68,1,,,,
69,-,Prince & The Revolution,Purple Rain,-,22,10,,,,
70,-,Ashford & Simpson,"Found a Cure (7"" Inch)",-,33,1,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,8,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,2,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,6,18,,,,
74,-,The Weeknd,Can't Feel My Face,-,19,15,,,,
75,-,Shy'm,Femme De Couleur,-,75,1,,,,
76,-,Aya Nakamura,La dot,-,15,13,,,,
77,-,Sade,Smooth Operator (Single Version),-,14,6,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,36,7,,,,
79,-,Chaka Khan,Ain't Nobody,-,1,9,,,,
80,-,Rick James,Super Freak,-,20,1,,,,
81,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,73,16,12,,,,
82,-,Mayer Hawthorne,Green Eyed Love,-,82,1,,,,
83,down,Aretha Franklin,I Say a Little Prayer,45,11,7,,,,
84,down,Billy Paul,Your Song,80,20,10,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,10,6,,,,
86,-,Nelly,Dilemma,-,26,10,,,,
87,-,Boney M.,Daddy Cool,-,40,6,,,,
88,down,The Weeknd,Call Out My Name,51,17,13,,,,
89,-,Billy Paul,Me and Mrs. Jones,-,51,3,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,11,,,,
91,down,Bill Withers,Lean On Me,10,10,6,52,2020-04-05,52,2020-04-05
92,down,Gloria Gaynor,I Will Survive (Extended Version),21,6,10,,,,
93,-,Minnie Riperton,Lovin' You,-,42,3,,,,
94,down,"Earth, Wind & Fire",Fantasy,90,35,2,,,,
95,-,Lady Wray,Do It Again,-,95,1,,,,
96,-,James Brown,People Get Up and Drive Your Funky Soul,-,58,1,,,,
97,-,Lynda,Adieu (feat. Dadju),-,62,4,,,,
98,-,Bobby Womack,Across 110th Street,-,20,3,,,,
99,-,Destiny's Child,Survivor (Edit),-,32,1,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,78,3,7,,,,
