Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,1,1,53,,,,
2,up,Imen Es,1ère fois (feat. Alonzo),4,2,95,,,,
3,up,Wejdene,Anissa,3,1,83,,,,
4,up,"Earth, Wind & Fire",Let's Groove,5,4,62,,,,
5,up,Estelle,Set Me on Fire,8,5,48,,,,
6,up,Tayc,Promis juré,7,6,51,,,,
7,down,The Weeknd,Take My Breath,2,1,19,,,,
8,up,Black Pumas,Colors,13,4,94,,,,
9,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",9,8,53,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),12,9,73,99,2020-04-12,91,2020-04-19
11,up,Eva,Poizzz,11,8,50,,,,
12,down,Aya Nakamura,Pompom,10,10,51,,,,
13,up,Jhené Aiko,Summer 2020,14,9,50,,,,
14,up,The Weeknd,Save Your Tears,15,1,71,80,2020-03-22,1,2021-03-21
15,up,Ashlee,Prisoner,31,12,48,,,,
16,up,The Weeknd,Blinding Lights,27,1,107,94,2019-12-01,1,2020-03-01
17,down,6LACK,Know My Rights (feat. Lil Baby),16,11,52,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,71,,,,
19,up,Alexy Large,Ma Bella,19,12,46,,,,
20,-,Gabriels,Love and Hate in a Different Time,-,20,15,,,,
21,down,Dadju & Anitta,Mon soleil,6,1,28,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,10,67,,,,
23,down,Omah Lay,Lo Lo,18,11,53,,,,
24,down,Aya Nakamura,Jolie nana,22,1,73,76,2020-08-02,76,2020-08-02
25,down,Ali Gatie,Can't Lie,24,19,46,,,,
26,down,Ben l'Oncle Soul,Next To You (feat. Yuna),25,20,49,,,,
27,down,Eva,Cendrillon (feat. Naza),26,21,55,,,,
28,up,CEF Tanzy,Michael Jackson,28,23,42,,,,
29,up,SenSey',Je t'aime,30,23,59,,,,
30,up,Tendavillage,Adam Driver,32,24,54,,,,
31,down,Imen Es,Fantôme,23,16,10,,,,
32,down,Amel Bent & HATIK,"1,2,3",21,1,59,,,,
33,up,Imen Es,Vendeur de rêve,84,33,2,,,,
34,down,The Weeknd,In Your Eyes,29,1,91,41,2020-03-22,12,2020-03-29
35,up,Imen Es,La Go,36,35,2,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,34,76,2021-04-25,2,2021-05-02
37,up,Gabriels,Blame,86,4,5,,,,
38,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",41,16,50,,,,
39,-,"Earth, Wind & Fire",Fantasy,-,35,11,,,,
40,-,Sopico,Slide,-,40,4,,,,
41,down,Amy Winehouse,Back to Black,39,1,86,,,,
42,-,Alicia Keys,Best Of Me (Originals),-,42,1,,,,
43,down,Andra Day,Rise Up,38,1,52,63,2020-04-05,63,2020-04-05
44,up,Imen Es,Djibril,52,28,2,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,23,,,,
46,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,31,1,,,,
47,down,"Earth, Wind & Fire",September,42,2,95,,,,
48,-,The Weeknd,The Hills,-,8,63,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,7,6,,,,
50,down,Stevie Wonder,Happy Birthday,35,3,109,,,,
51,down,SZA,I Hate U,43,43,2,,,,
52,up,Ayo,Né Quelque Part,68,12,10,,,,
53,up,Wizkid,Smile (feat. H.E.R.),53,29,33,,,,
54,up,Don Blackman,Let Your Conscience Be Your Guide,54,37,21,,,,
55,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,55,1,,,,
56,-,Black Pumas,Fire,-,18,40,,,,
57,down,Zackey Force Funk & XL Middleton,Jam Likely,55,33,18,,,,
58,up,Gabriels,Bloodline,88,58,2,,,,
59,-,Gabriels,Love and Hate in a Different Time (Kerri Chandler Remix),-,59,1,,,,
60,down,Dadju,Grand bain (feat. Ninho),40,3,50,,,,
61,-,Ayo,Rosie Blue,-,42,6,,,,
62,-,Mary J. Blige & U2,One (Radio Edit),-,14,12,,,,
63,-,Al Green,Let's Stay Together,-,25,24,,,,
64,up,Dusty Springfield,Son of a Preacher Man,99,26,17,,,,
65,-,Al Green,How Can You Mend a Broken Heart,-,17,21,,,,
66,-,Eva,Ciel,-,35,2,,,,
67,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,46,,,,
68,up,Eva,Soeur,95,48,4,,,,
69,-,Diana Ross,I'm Coming Out,-,22,5,,,,
70,-,Aaliyah,Try Again,-,44,3,,,,
71,-,Aaliyah,More Than A Woman,-,69,4,,,,
72,-,Mega,Chariot,-,72,2,,,,
73,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,50,1,,,,
74,-,Ayo,Like a Rebel,-,74,1,,,,
75,-,Ceejayy,I Can Tell,-,75,1,,,,
76,down,Imen Es & Abou Debeing,Nous deux,50,50,2,,,,
77,up,Ayo,I'll Be Right Here (feat. Keziah Jones),94,77,2,,,,
78,-,Paulo Mendonca,Try,-,78,1,,,,
79,-,Symphani Soto,Just Enough,-,79,1,,,,
80,-,Journey Montana,Forget Me,-,80,1,,,,
81,down,Imen Es & Vitaa,Alors,66,66,2,,,,
82,-,Rihanna,Don't Stop the Music,-,3,36,,,,
83,-,Coco Jones,Float,-,83,1,,,,
84,-,Renao,Nobody,-,84,1,,,,
85,-,Omah Lay,Understand,-,77,4,,,,
86,-,John Legend,All of Me,-,2,104,,,,
87,-,Barry White,"You're the First, the Last, My Everything",-,12,36,,,,
88,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,11,20,,,,
89,-,Mary J. Blige,Good Morning Gorgeous,-,43,1,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,49,33,5,,,,
91,-,Boney M.,Sunny,-,25,11,,,,
92,down,Sade,Smooth Operator (Single Version),48,14,25,,,,
93,down,Doja Cat,Freak,57,2,24,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,15,38,,,,
95,-,Miraa May,In My Feelings,-,95,1,,,,
96,down,John Legend,Preach,60,3,18,,,,
97,-,Fat Larry's Band,Act Like You Know,-,97,1,,,,
98,-,Bill Withers,Ain't No Sunshine,-,2,61,76,2020-04-05,76,2020-04-05
99,-,MelkuMan,Slinky,-,99,1,,,,
100,down,Black Pumas,Oct 33,62,3,23,,,,
