Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,4,1,5,,,,
2,up,Aya Nakamura,Hypé,10,1,6,,,,
3,up,The Weeknd,Blinding Lights,3,1,222,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Freak,6,2,132,,,,
5,up,John Legend,Preach,7,3,105,,,,
6,up,Black Pumas,Oct 33,24,3,122,,,,
7,-,K.Maro,Femme Like U,-,1,208,,,,
8,up,Martha High,Answer to Mother Popcorn,8,3,113,,,,
9,down,Soolking & Gazo,Casanova,1,1,35,,,,
10,up,The Weeknd,In Your Eyes,11,1,171,,,,
11,up,Tayc,C'est lui,13,7,112,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),14,2,202,,,,
13,up,Eva,VTC,15,8,103,,,,
14,up,The Weeknd,In Your Eyes,16,1,201,41,2020-03-22,12,2020-03-29
15,up,Joy Postell,Back and Forth,18,11,90,,,,
16,up,Serge Funk,Break Down,20,13,71,,,,
17,up,Imen Es,Mon mari,21,15,85,,,,
18,up,Arlo Parks,Black Dog,22,16,78,,,,
19,up,Selah Sue,You (S+C+A+R+R Remix),23,17,72,,,,
20,up,Wizdom,Assiz aou la,25,18,71,,,,
21,up,Baccara,"Yes Sir, I Can Boogie",47,4,23,,,,
22,up,Doja Cat,Say So,28,2,173,100,2020-02-02,6,2020-05-03
23,up,Thundercat,Dragonball Durag,29,19,56,,,,
24,up,Jean Carn,Was That All It Was (78rpm Version),30,14,52,,,,
25,up,Toni Braxton,Dance,32,15,47,,,,
26,-,Isaac Hayes,Walk On By,-,26,1,,,,
27,up,Selah Sue,Raggamuffin,33,22,67,,,,
28,down,Alicia Keys,Fallin',5,5,130,,,,
29,up,Marvin Gaye,Sexual Healing,34,10,116,,,,
30,up,Aloe Blacc,I Need a Dollar,36,16,85,,,,
31,down,Amy Winehouse,Back to Black,2,1,174,,,,
32,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),70,27,9,,,,
33,down,Dadju,Grand bain (feat. Ninho),9,3,157,,,,
34,-,The Isley Brothers,Hello It's Me,-,34,1,,,,
35,down,The Weeknd,After Hours (The Blaze Remix),12,6,101,,,,
36,up,Jalen Ngonda,Come Around and Love Me,77,6,10,,,,
37,-,Esther Marrow,Money Honey,-,37,1,,,,
38,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,17,10,100,,,,
39,down,Chris Brown & Young Thug,Go Crazy,19,12,96,,,,
40,down,Doja Cat,Bottom Bitch,26,17,66,,,,
41,down,Alicia Keys,If I Ain't Got You,37,4,120,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,115,76,2021-04-25,2,2021-05-02
43,-,Boney M.,Rivers of Babylon,-,43,2,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,7,35,,,,
45,-,Ben E. King,Stand By Me,-,6,153,,,,
46,-,Dusty Springfield,Every Day I Have to Cry,-,46,1,,,,
47,-,The Weeknd,The Hills,-,8,88,,,,
48,-,Black Pumas,Colors,-,4,138,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,15,95,,,,
50,up,"Earth, Wind & Fire",September,55,2,181,,,,
51,-,Giana Mello & DJ VINI DA ZO,Aquecimento da MM (Me Bota),-,51,1,,,,
52,-,John Legend,All of Me,-,2,189,,,,
53,-,Musiq,143,-,53,1,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,35,11,10,,,,
55,up,Mary J. Blige,Family Affair,59,1,103,,,,
56,-,Sabrina Claudio,Unravel Me,-,56,1,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,39,17,37,,,,
58,-,Dadju,Compliqué,-,3,35,,,,
59,-,SZA,Saturn (Live),-,59,1,,,,
60,down,Sandra,Maria Magdalena,54,38,7,,,,
61,-,Ottawan,"T'es OK, t'es bath, t'es in",-,59,2,,,,
62,-,Wilson Pickett,Land of 1000 Dances,-,62,4,,,,
63,-,Gemini,Going,-,63,1,,,,
64,up,Thee Sacred Souls,Can I Call You Rose?,72,17,4,,,,
65,-,Billy Preston,Nothing from Nothing,-,2,25,,,,
66,-,Asal,Bartender,-,66,1,,,,
67,-,Joji,SLOW DANCING IN THE DARK,-,67,1,,,,
68,-,USHER,Coming Home,-,31,3,,,,
69,-,Soolking,Tiki Taka (feat. SCH),-,56,3,,,,
70,-,AUDREY NUNA,Starving (feat. Teezo Touchdown),-,70,1,,,,
71,-,Marie Dahlstrøm,Nothing On You (feat. Odeal),-,71,1,,,,
72,-,RYBES,Wading,-,72,1,,,,
73,-,"Usher, 21 Savage & Summer Walker",Good Good,-,18,6,,,,
74,-,Stefan Mahendra,Keep On Movin,-,74,1,,,,
75,-,Andra Day,Probably,-,75,1,,,,
76,-,KIRBY,New D,-,74,2,,,,
77,-,Junez,Lalala (feat. Laia),-,77,1,,,,
78,-,Muni Long,Made For Me,-,32,2,,,,
79,-,Calibro 35,When the world is feeling blind (feat. Arya & Tahnee Rodriguez),-,79,1,,,,
80,-,Jalen Ngonda,Illusions,-,38,1,,,,
81,-,O.V. Wright,Gone For Good,-,81,1,,,,
82,-,Lavarr the Starr & Shabazz Palaces,Real Frenz,-,82,1,,,,
83,-,Pip Millett & Maverick Sabre,Miss you,-,83,1,,,,
84,-,Matt Duncan,Northeast,-,84,1,,,,
85,-,The Dynamics,Get Myself High,-,85,1,,,,
86,-,Pip Millett,Fight you,-,86,1,,,,
87,-,O.V. Wright,Poor Boy,-,87,1,,,,
88,-,Lewis Fitzgerald,Unlovable,-,88,1,,,,
89,-,Salty Miller,Drink'n Wine & Feel'n Fine,-,89,1,,,,
90,-,Angelo Outlaw,Speed of Light,-,90,1,,,,
91,-,Andre Cruz & Chris Lujan,Can I Call You Rose?,-,91,1,,,,
92,-,Linda Diaz,Nothing at All,-,92,1,,,,
93,-,Asha Puthli,Music Machine (Dedication to Studio 54),-,93,1,,,,
94,-,サム・クック,Jesus Paid the Debt,-,94,1,,,,
95,-,W.C. Handy,St Louis Blues,-,95,1,,,,
96,down,Usher,She Came to Give It to You (feat. Nicki Minaj),40,28,23,,,,
97,down,Chris Brown,With You,43,28,22,,,,
98,down,Brandy,Right Here (Departed),45,30,16,,,,
99,-,Amel Bent,Tu N'es Plus Là,-,6,20,,,,
100,down,Selah Sue,This World,38,26,40,,,,
