Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,17,,,,
2,-,Andra Day,Rise Up,-,1,62,63,2020-04-05,63,2020-04-05
3,down,The Weeknd,Save Your Tears,2,1,118,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Freak,4,2,66,,,,
5,up,Black Pumas,Oct 33,5,3,61,,,,
6,down,The Weeknd,Blinding Lights,3,1,155,94,2019-12-01,1,2020-03-01
7,down,The Controllers,My Secret Fantasy (Bonus Track),6,5,34,,,,
8,up,The Weeknd,In Your Eyes,8,1,104,,,,
9,up,Dadju,Reine,24,6,99,,,,
10,down,JoJo,What U Need,9,6,52,,,,
11,down,Martha High,Answer to Mother Popcorn,7,3,54,,,,
12,up,John Legend,All of Me,100,2,151,,,,
13,down,Dadju,Grand bain (feat. Ninho),10,3,93,,,,
14,down,Tayc,C'est lui,12,7,48,,,,
15,down,The Weeknd,After Hours (The Blaze Remix),13,6,43,,,,
16,up,Imen Es,1ère fois (feat. Alonzo),16,2,141,,,,
17,up,Eva,VTC,17,8,39,,,,
18,up,The Weeknd,In Your Eyes,18,1,137,41,2020-03-22,12,2020-03-29
19,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,37,,,,
20,up,Joy Postell,Back and Forth,20,11,34,,,,
21,up,Chris Brown & Young Thug,Go Crazy,22,12,45,,,,
22,up,Serge Funk,Break Down,23,13,24,,,,
23,up,Arlo Parks,Black Dog,38,16,29,,,,
24,up,Selah Sue,You (S+C+A+R+R Remix),39,17,28,,,,
25,up,K.Maro,Femme Like U,65,1,150,,,,
26,up,Wizdom,Assiz aou la,40,18,24,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,147,,,,
28,up,Doja Cat,Bottom Bitch,96,17,24,,,,
29,up,Doja Cat,Say So,97,2,131,100,2020-02-02,6,2020-05-03
30,up,Thundercat,Dragonball Durag,98,19,24,,,,
31,-,Aya Nakamura,Dégaine (feat. Damso),-,1,25,,,,
32,-,Jean Carn,Was That All It Was (78rpm Version),-,14,18,,,,
33,up,Toni Braxton,Dance,99,15,22,,,,
34,down,"Earth, Wind & Fire",September,26,2,135,,,,
35,-,Stevie Wonder,Happy Birthday,-,3,154,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,70,,,,
37,-,Donna Summer,Hot Stuff,-,12,40,,,,
38,-,Black Pumas,Colors,-,4,115,,,,
39,-,Aloe Blacc,I Need a Dollar,-,16,58,,,,
40,down,Rihanna,Disturbia,21,21,50,,,,
41,down,Shervin Hajipour,Baraye,35,1,7,,,,
42,-,Enois Scroggins,Only the Loot (feat. The Touch Funk),-,42,1,,,,
43,-,Corbyn,Burn,-,43,1,,,,
44,up,Michael Kiwanuka,Cold Little Heart,57,4,85,,,,
45,-,Jena Lee,J'Aimerais Tellement,-,42,15,,,,
46,-,Selah Sue,Raggamuffin,-,22,43,,,,
47,-,Fanny,Ancree a Ton Port,-,8,6,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,18,24,,,,
49,-,Aya Nakamura,Pookie,-,1,88,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,1,83,,,,
51,-,Dusty Springfield,Son of a Preacher Man,-,26,24,,,,
52,-,Solomon Burke,Cry to Me,-,2,33,,,,
53,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,53,1,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,3,23,,,,
55,-,Gabriels,Remember Me,-,9,5,,,,
56,-,Ben E. King,Stand By Me,-,6,113,,,,
57,-,Jeremiah,Ayudame (feat. Lala &ce),-,57,1,,,,
58,-,V3nus,Live a Lie,-,58,1,,,,
59,-,Snoh Aalegra,DO 4 LOVE,-,59,1,,,,
60,-,Rihanna,Don't Stop the Music,-,3,55,,,,
61,-,Masego,Say You Want Me,-,61,1,,,,
62,-,Alex Fanjul,Not Today (feat. Law GG),-,62,1,,,,
63,-,Mary J. Blige & U2,One (Radio Edit),-,14,23,,,,
64,-,Scary Pockets & Sophia James,Attention,-,64,1,,,,
65,-,SenSey',Mi amor,-,65,1,,,,
66,down,Souf,Ma Reine,25,6,9,,,,
67,-,Yung Bleu & French Montana,Life Worth Living,-,67,1,,,,
68,-,Say She She,Wrap Myself Up In Your Love,-,68,1,,,,
69,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,9,,,,
70,-,The Meters,No More Okey Doke,-,70,1,,,,
71,-,Mariah Carey,Without You,-,15,41,,,,
72,-,Kim Carla,Vrai Love,-,72,1,,,,
73,-,KeepVibesNear,Days Get Better,-,73,1,,,,
74,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,61,6,,,,
75,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,75,76,2021-04-25,2,2021-05-02
76,-,rei so la,on a level,-,76,1,,,,
77,-,tendai,Time In Our Lives,-,77,1,,,,
78,-,Shy'm,Je sais,-,30,16,,,,
79,-,Yuna,Can't Get Over You,-,79,1,,,,
80,-,Maaka,Ka Pīoioi,-,80,1,,,,
81,-,Eva,Anniversaire,-,13,106,,,,
82,-,Matt Houston,Positif (feat. P. Square),-,38,15,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,106,,,,
84,-,The Prisonaires,Don't Say Tomorrow,-,84,1,,,,
85,-,The Flairs,Baby Wants,-,85,1,,,,
86,-,Hamilton Bohannon,Let's Start the Dance,-,86,1,,,,
87,-,Johnnie Taylor,Cheaper to Keep Her (Single Version),-,87,1,,,,
88,-,The Clovers,Hey Miss Fannie,-,88,1,,,,
89,-,The Clovers,Hey Doll Baby,-,89,1,,,,
90,-,Nice Life,Ela Disse (feat. Ky Sheny),-,90,1,,,,
91,-,Aya Nakamura,VIP,-,2,8,,,,
92,-,Aby Coulibaly,On My Ones,-,92,1,,,,
93,-,O.V. Wright,Eight Men and Four Women (Single Version),-,93,1,,,,
94,-,Cerrone & Purple Disco Machine,Summer Lovin' (Edit),-,20,4,,,,
95,-,Mofak,Funky Party,-,95,1,,,,
96,-,nassím,GWENDOLINA (Wealstarcks Edit),-,96,1,,,,
97,-,AMARIA BB,W.M.O.N,-,97,1,,,,
98,-,The Robins,Riot In Cell Block No. 9,-,98,1,,,,
99,-,Vitaa,Game Over (feat. Maître Gims),-,18,28,,,,
100,-,Chris Brown,Don't Wake Me Up,-,44,20,,,,
