Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,5,1,5,,,,
2,down,Omah Lay,Ye Ye Ye,1,1,61,,,,
3,down,Wejdene,Anissa,2,1,91,,,,
4,down,Imen Es,1ère fois (feat. Alonzo),3,2,103,,,,
5,down,"Earth, Wind & Fire",Let's Groove,4,4,70,,,,
6,up,Estelle,Set Me on Fire,6,5,56,,,,
7,up,Black Pumas,Colors,12,4,102,,,,
8,down,Tayc,Promis juré,7,6,59,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),17,9,81,99,2020-04-12,91,2020-04-19
10,up,Jhené Aiko,Summer 2020,11,9,58,,,,
11,up,The Weeknd,Take My Breath,43,2,5,,,,
12,up,6LACK,Know My Rights (feat. Lil Baby),15,11,60,,,,
13,up,Alexy Large,Ma Bella,19,12,51,,,,
14,up,Omah Lay,Lo Lo,14,11,61,,,,
15,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,10,75,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,79,,,,
17,up,Aya Nakamura,Jolie nana,23,1,81,76,2020-08-02,76,2020-08-02
18,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",24,16,57,,,,
19,up,Ali Gatie,Can't Lie,25,19,53,,,,
20,down,The Weeknd,Blinding Lights,18,1,115,94,2019-12-01,1,2020-03-01
21,up,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,56,,,,
22,up,Eva,Cendrillon (feat. Naza),27,21,63,,,,
23,up,CEF Tanzy,Michael Jackson,28,23,50,,,,
24,up,SenSey',Je t'aime,29,23,67,,,,
25,down,The Weeknd,Save Your Tears,21,1,79,80,2020-03-22,1,2021-03-21
26,up,Tendavillage,Adam Driver,30,24,62,,,,
27,down,Ronisia,Mélodie,22,3,2,,,,
28,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",8,8,58,,,,
29,down,Eva,Poizzz,9,8,58,,,,
30,down,Aya Nakamura,Pompom,10,10,59,,,,
31,down,Ashlee,Prisoner,13,12,56,,,,
32,up,Amel Bent & HATIK,"1,2,3",36,1,67,,,,
33,up,Ronisia,Nha Terra,44,16,2,,,,
34,up,Diana Ross,Upside Down,91,24,22,,,,
35,-,Imen Es,Fantôme,-,16,17,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,4,114,,,,
37,up,Ronisia,Longue vie (feat. Eva),46,37,2,,,,
38,up,Ronisia,Suis-moi (feat. Ninho),39,26,2,,,,
39,up,The Weeknd,Take My Breath,55,1,27,,,,
40,up,Joé Dwèt Filé,Fem voyé,53,5,2,,,,
41,-,Doja Cat,Say So,-,2,101,100,2020-02-02,6,2020-05-03
42,down,Mary J. Blige,Family Affair,33,1,53,,,,
43,down,The Weeknd,In Your Eyes,34,1,99,41,2020-03-22,12,2020-03-29
44,-,The Weeknd,Less Than Zero,-,1,4,,,,
45,up,Ben E. King,Stand By Me,48,6,84,,,,
46,up,John Legend,All of Me,58,2,111,,,,
47,down,Amy Winehouse,Back to Black,42,1,94,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,15,62,,,,
49,-,Alicia Keys,If I Ain't Got You,-,4,63,,,,
50,down,Dadju & Anitta,Mon soleil,35,1,36,,,,
51,-,The Weeknd,In Your Eyes,-,1,65,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,58,,,,
53,-,Roseaux,More than Material (feat. Aloe Blacc),-,8,7,,,,
54,up,Ronisia,Téco,86,54,3,,,,
55,up,Stevie Wonder,Superstition,60,21,42,,,,
56,up,Eva,Ciel,95,35,9,,,,
57,down,K.Maro,Femme Like U,38,1,113,,,,
58,up,Dadju,Reine,64,6,81,,,,
59,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,12,,,,
60,-,Michael Kiwanuka,Cold Little Heart,-,4,77,,,,
61,-,Matt Houston,Happy Birthday,-,36,3,,,,
62,-,The Weeknd,Can't Feel My Face,-,19,54,,,,
63,-,Eva,Soeur,-,48,9,,,,
64,-,KISU,Will be fine,-,64,1,,,,
65,up,"Earth, Wind & Fire",September,80,2,102,,,,
66,-,The Weeknd,The Hills,-,8,66,,,,
67,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,10,,,,
68,-,Destiny's Child,Survivor,-,21,10,,,,
69,-,Hamzaa,WHO’S LOVING YOU?,-,65,2,,,,
70,-,The Weeknd,Out of Time,-,10,4,,,,
71,-,Serena Zaniboni,Smell Like Teen Spirit (feat. Ze Hop),-,71,1,,,,
72,-,Angela Johnson,Better (Micky More Classic Mix),-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,24,,,,
74,-,6LACK,Rent Free,-,74,1,,,,
75,down,Barry White,"You're the First, the Last, My Everything",57,12,40,,,,
76,-,Wizkid,Smile (feat. H.E.R.),-,29,37,,,,
77,-,Driks,On est liés,-,77,1,,,,
78,-,Fior 2 Bior,Godogodo,-,51,5,,,,
79,down,Stevie Wonder,Master Blaster (Jammin'),41,10,37,,,,
80,-,Joé Dwèt Filé,Ou kite'm seul,-,67,3,,,,
81,down,Snoh Aalegra,DYING 4 YOUR LOVE,76,37,31,,,,
82,-,Aya Nakamura,Pookie,-,1,83,,,,
83,-,N0NAME,Snow,-,83,1,,,,
84,-,Eden Elf & Mayday,Peaches,-,84,1,,,,
85,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,3,86,,,,
86,down,Black Pumas,Fire,85,18,48,,,,
87,-,Rockwell,Somebody's Watching Me,-,43,7,,,,
88,-,Esther Phillips,Your Love Is So Doggone Good,-,88,1,,,,
89,-,John Legend,Tomorrow,-,89,1,,,,
90,-,Zoom Soon Bao,New Age Soul,-,90,1,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,44,3,,,,
92,-,Black Pumas,Oct 33,-,3,29,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,26,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,42,76,2021-04-25,2,2021-05-02
95,-,Esther Phillips,To Lady Down Beside You,-,95,1,,,,
96,-,Demo Cates,Memories of Moments,-,96,1,,,,
97,-,The Buttshakers,Hear Me,-,85,2,,,,
98,-,JoJo,What U Need,-,6,15,,,,
99,-,Martha High,Answer to Mother Popcorn,-,3,16,,,,
100,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,100,1,,,,
