Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,33,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,102,,,,
3,down,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,3,,,,
4,down,Aya Nakamura,Hypé,3,1,4,,,,
5,up,USHER,Kissing Strangers,29,5,2,,,,
6,-,Usher & Alicia Keys,My Boo,-,6,11,,,,
7,down,The Weeknd,Blinding Lights,4,1,220,94,2019-12-01,1,2020-03-01
8,down,Doja Cat,Freak,5,2,130,,,,
9,down,John Legend,Preach,7,3,103,,,,
10,down,Martha High,Answer to Mother Popcorn,8,3,111,,,,
11,down,Dadju,Grand bain (feat. Ninho),9,3,155,,,,
12,down,The Weeknd,In Your Eyes,6,1,169,,,,
13,down,Imen Es,1ère fois (feat. Alonzo),10,2,200,,,,
14,down,Eva,VTC,11,8,101,,,,
15,down,The Weeknd,In Your Eyes,12,1,199,41,2020-03-22,12,2020-03-29
16,-,Alicia Keys,If I Ain't Got You,-,4,118,,,,
17,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,98,,,,
18,up,Tayc,C'est lui,35,7,110,,,,
19,down,Joy Postell,Back and Forth,14,11,88,,,,
20,-,The Weeknd,Call Out My Name,-,17,30,,,,
21,-,Usher,U Got It Bad,-,21,3,,,,
22,up,USHER,Ruin,33,22,3,,,,
23,-,Ben E. King,Stand By Me,-,6,152,,,,
24,-,UMI & V,wherever u r,-,3,4,,,,
25,-,Usher,U Remind Me,-,9,18,,,,
26,-,Nelly,Dilemma,-,26,29,,,,
27,down,Chris Brown & Young Thug,Go Crazy,15,12,94,,,,
28,up,The Weeknd,After Hours (The Blaze Remix),38,6,99,,,,
29,down,Serge Funk,Break Down,17,13,69,,,,
30,down,Imen Es,Mon mari,19,15,83,,,,
31,down,Arlo Parks,Black Dog,22,16,76,,,,
32,down,Selah Sue,You (S+C+A+R+R Remix),23,17,70,,,,
33,down,Wizdom,Assiz aou la,32,18,69,,,,
34,down,USHER,Coming Home,31,31,2,,,,
35,down,Amy Winehouse,Back to Black,28,1,172,,,,
36,-,Ciara & Chris Brown,How We Roll,-,3,7,,,,
37,up,Alicia Keys,Fallin',100,5,128,,,,
38,down,Solomon Burke,Cry to Me,27,2,64,,,,
39,-,Marvin Gaye,Sexual Healing,-,10,114,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,33,,,,
41,-,Usher,Burn (Confessions Special Edition Version),-,41,2,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,114,76,2021-04-25,2,2021-05-02
43,-,Mary J. Blige,Family Affair,-,1,101,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,46,,,,
45,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,45,1,,,,
46,-,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],-,46,1,,,,
47,-,James Brown,I Got You (I Feel Good),-,47,12,,,,
48,-,UMI & V,wherever u r - [Instrumental],-,48,1,,,,
49,-,Charlotte Day Wilson,Work,-,20,3,,,,
50,-,Linda Lee Hopkins,You Saved Me,-,50,1,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,11,8,,,,
52,up,Donna Summer,Hot Stuff,73,12,44,,,,
53,-,BLK ODYSSY,Want You,-,53,1,,,,
54,-,Stevie Wonder,Master Blaster (Jammin'),-,10,49,,,,
55,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,55,1,,,,
56,-,Jorja Smith,Feelings (feat. J Hus),-,56,1,,,,
57,-,USHER,A-Town Girl (feat. Latto),-,57,1,,,,
58,-,Erwann,A.D,-,58,1,,,,
59,-,Al Green,Something,-,59,1,,,,
60,-,DK,Genre,-,60,1,,,,
61,down,"Usher, 21 Savage & Summer Walker",Good Good,18,18,5,,,,
62,-,Tragédie,Hey Ho,-,39,6,,,,
63,-,Kat,La porte est ouverte,-,63,1,,,,
64,-,Toby Mai,Another One,-,64,1,,,,
65,-,WA,La La Land,-,65,1,,,,
66,-,Usher,Caught Up,-,66,1,,,,
67,-,DK,??,-,67,1,,,,
68,-,Moonchild,Cure (Acoustic),-,68,1,,,,
69,-,DK,Still in my (feat. BOBBY),-,69,1,,,,
70,-,Groove Messengers & Dinah York,You and I,-,70,1,,,,
71,-,Jaafar Jackson,Rebirth of Michael,-,71,1,,,,
72,-,Maud Elka,Sincère,-,72,1,,,,
73,-,Just Wisdom,Elation,-,4,5,,,,
74,-,DK,Sick of it all,-,74,1,,,,
75,-,Lyna Mahyem,TPMP,-,75,1,,,,
76,-,Stephane Deschezeaux,In&Out,-,76,1,,,,
77,-,Pino D'Angiò,Ma quale idea,-,77,1,,,,
78,-,Illa J,James Said,-,78,1,,,,
79,-,Lyna Mahyem,Ma sœur,-,79,1,,,,
80,-,Creek Don't Rise,Ain't Nobody Gotta Know,-,80,1,,,,
81,-,Ryan Innes,I Got It,-,81,1,,,,
82,-,DK,Little Bird (feat. Punch),-,82,1,,,,
83,-,Mwayz,All Night (feat. Sailor Goon),-,83,1,,,,
84,-,Barry White,Let the Music Play,-,17,29,,,,
85,-,GeeJay,Stronger,-,85,1,,,,
86,-,DK,Now on,-,86,1,,,,
87,-,Tory Lanez,The Color Violet,-,87,1,,,,
88,-,Donna Summer,I Feel Love (Masters At Work Hard Dub),-,88,1,,,,
89,-,Merry Clayton,Gimme Shelter,-,89,1,,,,
90,-,Dk,LTNS,-,90,1,,,,
91,-,Four Tops,If I Were a Carpenter,-,91,1,,,,
92,-,Scary Pockets,The Power of Love (feat. Bahamas),-,92,1,,,,
93,-,DK,Intro. Dawn,-,93,1,,,,
94,-,Vel Omarr,Trouble Blues,-,94,1,,,,
95,-,Buttered,Reborn,-,95,1,,,,
96,-,Scary Pockets,All Eyes on Me / Under Pressure Mashup (feat. Therese Curatolo),-,96,1,,,,
97,-,ビッグ・ジョー・ターナー,Jump For Joy,-,97,1,,,,
98,-,Garry Mills,Don't Cheat Me Again,-,98,1,,,,
99,-,Larry Williams,Slow Down,-,99,1,,,,
100,down,Doja Cat,Bottom Bitch,40,17,64,,,,
