Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,42,80,2020-03-22,1,2021-03-21
2,up,Amel Bent & HATIK,"1,2,3",3,1,30,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,12,6,2021-03-14,2,2021-05-09
4,up,Wejdene,Anissa,5,1,54,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),8,2,66,,,,
6,down,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
7,up,Omah Lay,Ye Ye Ye,7,1,24,,,,
8,up,Tayc,N'y pense plus,9,1,49,,,,
9,down,Tayc,Le temps,6,3,13,,,,
10,up,"Earth, Wind & Fire",Let's Groove,11,4,33,,,,
11,up,Black Pumas,Colors,12,4,65,,,,
12,up,Tayc,Promis juré,14,6,22,,,,
13,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",16,8,24,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),19,9,44,99,2020-04-12,91,2020-04-19
15,up,Eva,Poizzz,17,8,23,,,,
16,down,Aya Nakamura,Pompom,15,10,22,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,5,76,2021-04-25,2,2021-05-02
18,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),28,6,7,,,,
19,up,The Weeknd,In Your Eyes,24,1,62,41,2020-03-22,12,2020-03-29
20,up,Ashlee,Prisoner,22,12,25,,,,
21,up,6LACK,Know My Rights (feat. Lil Baby),26,11,23,,,,
22,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,10,38,,,,
23,up,Aya Nakamura,Jolie nana,30,1,44,76,2020-08-02,76,2020-08-02
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,8,42,,,,
25,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",31,16,23,,,,
26,up,Ali Gatie,Can't Lie,32,19,19,,,,
27,up,CEF Tanzy,Michael Jackson,35,23,19,,,,
28,up,SenSey',Je t'aime,36,23,32,,,,
29,down,K.Maro,Femme Like U,21,1,78,,,,
30,down,Omah Lay,Lo Lo,29,11,24,,,,
31,up,Doja Cat,Say So,48,2,72,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,80,,,,
33,down,Estelle,Set Me on Fire,13,5,23,,,,
34,up,Eva,Anniversaire,50,13,60,,,,
35,-,Dadju,Va dire à ton ex,-,6,26,,,,
36,down,Alexy Large,Ma Bella,23,12,20,,,,
37,down,Jhené Aiko,Summer 2020,20,9,22,,,,
38,down,Tendavillage,Adam Driver,37,24,25,,,,
39,up,Amy Winehouse,Back to Black,40,1,58,,,,
40,up,Jorja Smith,Addicted,47,40,5,,,,
41,up,Wizkid,Smile (feat. H.E.R.),46,29,16,,,,
42,down,Ben l'Oncle Soul,Next To You (feat. Yuna),33,20,24,,,,
43,down,Eva,Cendrillon (feat. Naza),34,21,27,,,,
44,up,Jorja Smith,Home,80,44,2,,,,
45,down,Stevie Wonder,Happy Birthday,41,3,80,,,,
46,down,Andra Day,Rise Up,39,1,39,63,2020-04-05,63,2020-04-05
47,up,Bengous & Paga,C'est la night,77,24,13,,,,
48,down,John Legend,All of Me,44,2,77,,,,
49,-,Bill Withers,Ain't No Sunshine,-,2,49,76,2020-04-05,76,2020-04-05
50,-,Mary J. Blige,Family Affair,-,1,42,,,,
51,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,35,1,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),61,48,7,,,,
53,up,Shirley Ellis,"I See It, I Like It, I Want It",55,34,5,,,,
54,-,Kool & The Gang,Celebration,-,14,31,,,,
55,-,Marwa Loud & Eva,Allo,-,26,9,,,,
56,-,Alexy Large,Je Saigne,-,56,1,,,,
57,-,Aloe Blacc,I Need a Dollar,-,16,35,,,,
58,-,Wayne Snow,Nina,-,58,1,,,,
59,down,JAY B,Switch It Up (feat. sokodomo),18,18,2,,,,
60,-,Ya Levis,Love,-,60,2,,,,
61,-,BEL,Pardonne-moi (feat. Sugar Kawar),-,61,1,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,44,,,,
63,-,Dadju,Reine,-,6,64,,,,
64,-,Tina Turner,The Best,-,6,13,,,,
65,-,Kelis,Trick Me,-,44,3,,,,
66,-,Ronisia,Atterrissage,-,8,20,,,,
67,-,Cosha,No Kink in the Wire,-,67,1,,,,
68,up,Vegedream,Ramenez la coupe à la maison,73,1,50,,,,
69,down,"Earth, Wind & Fire",September,42,2,68,,,,
70,-,Marvin Gaye,What's Going On,-,33,4,,,,
71,down,Jorja Smith,Bussdown (feat. Shaybo),54,43,2,,,,
72,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,16,38,,,,
73,-,neko,Wish,-,73,1,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,8,,,,
75,-,Seal,Kiss from a Rose,-,20,11,,,,
76,-,eAeon,Don't (feat. RM),-,18,3,,,,
77,-,Sarah Johnsone,Tonight,-,77,1,,,,
78,down,Kali Uchis,telepatía,60,31,12,27,2021-02-28,6,2021-03-28
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,2,,,,
80,-,Jorja Smith,Time,-,80,1,,,,
81,down,Ben E. King,Stand By Me,69,6,62,,,,
82,down,The Weeknd,In Your Eyes,43,1,51,,,,
83,-,Kool & The Gang,Cherish,-,48,5,,,,
84,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,13,,,,
85,down,Black Pumas,Fire,49,18,27,,,,
86,-,Stevie Wonder,Free,-,11,31,,,,
87,-,Amy Winehouse,Rehab,-,4,31,,,,
88,down,Whitney Houston,I Have Nothing (2000 Remaster),57,15,13,,,,
89,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,11,,,,
90,down,Aya Nakamura,Fly,59,18,16,,,,
91,down,The Weeknd,Can't Feel My Face,75,19,43,,,,
92,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,92,1,,,,
93,-,Fousheé,Deep End,-,6,24,,,,
94,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,9,,,,
95,down,Eva,cœur noir,56,2,25,,,,
96,-,R. Kelly,I Believe I Can Fly,-,30,15,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,6,,,,
98,-,Doja Cat,Freak,-,2,15,,,,
99,-,Leela James,Tell Me You Love Me,-,99,1,,,,
100,-,Sade,Smooth Operator (Single Version),-,14,17,,,,
