Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,1,1,51,,,,
2,up,Wejdene,Anissa,3,1,81,,,,
3,up,Dadju & Anitta,Mon soleil,14,1,26,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,93,,,,
5,up,Amel Bent & HATIK,"1,2,3",32,1,57,,,,
6,down,The Weeknd,Take My Breath,2,1,17,,,,
7,down,"Earth, Wind & Fire",Let's Groove,5,4,60,,,,
8,down,Estelle,Set Me on Fire,6,5,46,,,,
9,down,Tayc,Promis juré,7,6,49,,,,
10,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",9,8,51,,,,
11,down,Black Pumas,Colors,8,4,92,,,,
12,down,Eva,Poizzz,10,8,48,,,,
13,down,Aya Nakamura,Pompom,11,10,49,,,,
14,down,Jhené Aiko,Summer 2020,13,9,48,,,,
15,up,The Weeknd,Save Your Tears,15,1,69,80,2020-03-22,1,2021-03-21
16,up,6LACK,Know My Rights (feat. Lil Baby),16,11,50,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,8,69,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),12,9,71,99,2020-04-12,91,2020-04-19
19,down,Alexy Large,Ma Bella,17,12,44,,,,
20,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,10,65,,,,
21,up,The Weeknd,Blinding Lights,21,1,105,94,2019-12-01,1,2020-03-01
22,up,Aya Nakamura,Jolie nana,23,1,71,76,2020-08-02,76,2020-08-02
23,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",25,16,48,,,,
24,up,Ali Gatie,Can't Lie,26,19,44,,,,
25,up,Ben l'Oncle Soul,Next To You (feat. Yuna),27,20,47,,,,
26,up,Eva,Cendrillon (feat. Naza),28,21,53,,,,
27,up,CEF Tanzy,Michael Jackson,35,23,40,,,,
28,up,SenSey',Je t'aime,30,23,57,,,,
29,up,Tendavillage,Adam Driver,31,24,52,,,,
30,down,Omah Lay,Lo Lo,19,11,51,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,1,18,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,7,4,,,,
33,up,Imen Es,Fantôme,47,16,8,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,32,76,2021-04-25,2,2021-05-02
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,2,39,6,2021-03-14,2,2021-05-09
36,up,Stevie Wonder,Happy Birthday,38,3,107,,,,
37,up,The Weeknd,In Your Eyes,48,1,89,41,2020-03-22,12,2020-03-29
38,-,Dadju,Grand bain (feat. Ninho),-,3,48,,,,
39,up,Amy Winehouse,Back to Black,40,1,84,,,,
40,up,Snoh Aalegra,DYING 4 YOUR LOVE,55,37,25,,,,
41,-,Andra Day,Rise Up,-,1,50,63,2020-04-05,63,2020-04-05
42,down,K.Maro,Femme Like U,34,1,105,,,,
43,up,Wizkid,Smile (feat. H.E.R.),53,29,31,,,,
44,up,Eva,Bali,54,38,3,,,,
45,down,Black Pumas,Fire,44,18,39,,,,
46,up,Don Blackman,Let Your Conscience Be Your Guide,95,37,19,,,,
47,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,16,,,,
48,-,Doja Cat,Freak,-,2,22,,,,
49,down,John Legend,All of Me,39,2,103,,,,
50,-,Barry White,"You're the First, the Last, My Everything",-,12,35,,,,
51,-,Isaac Hayes,Theme from Shaft (Single Version),-,51,1,,,,
52,-,Fredz,Nova,-,52,1,,,,
53,down,Eva,Soeur,51,48,2,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,33,33,3,,,,
55,-,John Legend,Preach,-,3,16,,,,
56,-,Black Pumas,Oct 33,-,3,21,,,,
57,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,14,,,,
58,-,JoJo,What U Need,-,6,9,,,,
59,-,Martha High,Answer to Mother Popcorn,-,3,11,,,,
60,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,60,1,,,,
61,-,"Earth, Wind & Fire",September,-,2,93,,,,
62,-,TLC,Waterfalls,-,24,5,,,,
63,-,Al Green,Let's Stay Together,-,25,23,,,,
64,-,Cimafunk,Caramelo,-,64,1,,,,
65,-,D-Influence,This I Promise You,-,65,1,,,,
66,-,Solomon Burke,She Thinks I Still Care,-,66,1,,,,
67,-,Jennifer Hudson,Ain't No Mountain High Enough,-,67,1,,,,
68,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,4,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),36,35,3,,,,
70,down,Stevie Wonder,Isn't She Lovely,50,15,37,,,,
71,-,Michael Kiwanuka,Home Again,-,71,3,,,,
72,-,Macy Gray,I Try,-,35,5,,,,
73,-,Rockwell,Somebody's Watching Me,-,43,4,,,,
74,down,Des'ree,Life,65,25,17,,,,
75,-,Iman Europe & Kaelin Ellis,And So It's So.,-,75,1,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,107,,,,
77,-,DJ Da Revoada,Arranhão (Funk Remix),-,77,1,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,49,,,,
79,-,Okvsho,Astral Movements,-,79,1,,,,
80,-,Mariah Carey,Without You,-,15,34,,,,
81,-,Bee Gees,You Should Be Dancing (Edit),-,42,5,,,,
82,down,Michael Kiwanuka,Cold Little Heart,64,4,72,,,,
83,-,John Milk,Don't Blame the Hammer,-,83,1,,,,
84,-,Ama Lou,All I Can Say,-,84,1,,,,
85,-,Mary J. Blige,Family Affair,-,1,50,,,,
86,-,Tendavillage,Mad,-,86,1,,,,
87,-,Jeremih,Birthday Sex,-,87,1,,,,
88,-,Tendavillage,Waiting For Your Love,-,88,1,,,,
89,down,Eva,Maman j'ai mal,46,46,2,,,,
90,-,James Chatburn,Howling,-,90,1,,,,
91,-,Mase,What You Want (feat. Total),-,42,2,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,10,,,,
93,-,Billy Paul,Your Song,-,20,39,,,,
94,-,Alice Auer,Daydreaming,-,94,1,,,,
95,-,Realestk,Wfm,-,95,1,,,,
96,-,The Weeknd,In Your Eyes,-,1,60,,,,
97,-,Steven Bamidele,You Were Wrong,-,97,1,,,,
98,-,The Michael Zager Band,Let's All Chant,-,10,4,,,,
99,-,Monsieur Nov,Papillons,-,99,1,,,,
100,-,Daron.,Gusto (feat. Charlie Hunter),-,100,1,,,,
