Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,161,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,24,1,23,,,,
3,up,K.Maro,Femme Like U,20,1,155,,,,
4,up,The Weeknd,In Your Eyes,10,1,110,,,,
5,down,Doja Cat,Freak,3,2,72,,,,
6,down,John Legend,Preach,4,3,51,,,,
7,up,The Weeknd,Less Than Zero,14,1,38,,,,
8,down,Black Pumas,Oct 33,5,3,67,,,,
9,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,108,,,,
10,down,JoJo,What U Need,7,6,58,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),17,6,49,,,,
12,down,Martha High,Answer to Mother Popcorn,8,3,60,,,,
13,down,Dadju,Grand bain (feat. Ninho),9,3,99,,,,
14,-,"Earth, Wind & Fire",September,-,2,139,,,,
15,up,Tayc,C'est lui,15,7,54,,,,
16,up,Imen Es,1ère fois (feat. Alonzo),18,2,147,,,,
17,up,Eva,VTC,19,8,45,,,,
18,up,The Weeknd,In Your Eyes,27,1,143,41,2020-03-22,12,2020-03-29
19,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,29,10,43,,,,
20,up,John Legend,All of Me,32,2,157,,,,
21,up,Joy Postell,Back and Forth,39,11,40,,,,
22,up,Chris Brown & Young Thug,Go Crazy,94,12,51,,,,
23,up,Ronisia & Gazo,200 KM/H,44,7,4,,,,
24,up,Serge Funk,Break Down,96,13,30,,,,
25,up,Imen Es,Mon mari,99,15,36,,,,
26,-,Arlo Parks,Black Dog,-,16,34,,,,
27,-,Selah Sue,You (S+C+A+R+R Remix),-,17,33,,,,
28,down,Vegedream,Ramenez la coupe à la maison,2,1,89,,,,
29,-,Wizdom,Assiz aou la,-,18,29,,,,
30,-,Doja Cat,Bottom Bitch,-,17,29,,,,
31,-,Doja Cat,Say So,-,2,136,100,2020-02-02,6,2020-05-03
32,-,Thundercat,Dragonball Durag,-,19,29,,,,
33,-,Jean Carn,Was That All It Was (78rpm Version),-,14,23,,,,
34,-,Toni Braxton,Dance,-,15,27,,,,
35,-,Stevie Wonder,Happy Birthday,-,3,159,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,25,60,,,,
37,down,Amy Winehouse,Back to Black,23,1,127,,,,
38,-,Kool & The Gang,Celebration,-,14,54,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,152,,,,
40,-,Selah Sue,Raggamuffin,-,22,45,,,,
41,down,The Weeknd,Save Your Tears,12,1,123,80,2020-03-22,1,2021-03-21
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,11,76,,,,
43,-,The Weeknd,Starboy (feat. Daft Punk),-,15,83,,,,
44,-,Aloe Blacc,I Need a Dollar,-,16,60,,,,
45,-,Rihanna,Disturbia,-,21,53,,,,
46,-,Shy'm,Je sais,-,30,18,,,,
47,-,Vitaa,Game Over (feat. Maître Gims),-,18,30,,,,
48,-,Alicia Keys,Fallin',-,5,90,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,79,76,2021-04-25,2,2021-05-02
50,-,Oliver Cheatham,Get Down Saturday Night,-,44,2,,,,
51,-,The Weeknd,Can't Feel My Face,-,19,70,,,,
52,-,Matt Houston,Positif (feat. P. Square),-,38,18,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,21,,,,
54,-,Kool & The Gang,Fresh,-,14,38,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,14,,,,
56,-,Solo Gas Rec,Fresh Like a Bboy,-,56,1,,,,
57,-,Zaho,Je te promets,-,26,29,,,,
58,-,Selah Sue,This World,-,26,19,,,,
59,-,Marvin Gaye,Sexual Healing,-,10,86,,,,
60,-,Aya Nakamura,Pookie,-,1,89,,,,
61,-,Solo Gas Rec,Groove Street,-,61,1,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,6,73,,,,
63,down,Ben E. King,Stand By Me,49,6,117,,,,
64,-,Des'ree,Life,-,25,22,,,,
65,down,Aya Nakamura,SMS,13,1,5,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,34,,,,
67,-,Tina Turner,The Best,-,6,24,,,,
68,-,Tina Turner,Proud Mary,-,3,33,,,,
69,-,Harrison Brome,I Know,-,69,1,,,,
70,-,Imagination,Just an Illusion,-,30,23,,,,
71,-,Diam's,DJ,-,24,12,,,,
72,-,Harrison Brome,Shelter,-,72,1,,,,
73,-,Imagination,Just an Illusion,-,38,2,,,,
74,-,Kool & The Gang,Get Down On It,-,40,13,,,,
75,-,Toni Braxton,Un-Break My Heart,-,45,6,,,,
76,-,Teejay,Trust in Me,-,76,1,,,,
77,-,Sade,Kiss of Life,-,29,4,,,,
78,down,Mark Morrison,Return of the Mack (C&J Extended Mix),59,59,2,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,14,,,,
80,down,Billy Paul,Your Song,46,20,45,,,,
81,-,Rihanna,Don't Stop the Music,-,3,57,,,,
82,-,Mavis Staples,Turn Me Around,-,82,1,,,,
83,-,Mavis Staples,I'll Be Rested,-,83,1,,,,
84,-,Donna Summer,On the Radio,-,68,2,,,,
85,down,Joé Dwèt Filé,Fem voyé,57,5,9,,,,
86,-,Birdlegs & Pauline,Deep Thoughts,-,86,1,,,,
87,-,Edwin Starr,Soul Master,-,87,1,,,,
88,down,SZA,Kill Bill,35,3,3,,,,
89,-,Ray Pollard,It's a Sad Thing,-,89,1,,,,
90,-,"Lipps, Inc.",Funkytown,-,55,6,,,,
91,-,Orgone,Do Your Thing,-,91,1,,,,
92,-,The Supremes,My World Is Empty Without You (Stereo Version),-,92,1,,,,
93,-,The Whispers,Rock Steady (Whispers' Dance Version),-,93,1,,,,
94,-,Jo Paciello,Formentera Sax,-,94,1,,,,
95,-,Chris Brown,Don't Wake Me Up,-,44,21,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,21,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,12,,,,
98,-,The Weeknd,The Hills,-,8,80,,,,
99,down,Alicia Keys,If I Ain't Got You,40,4,83,,,,
100,-,Jackson 5,I Want You Back,-,33,20,,,,
