Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,168,94,2019-12-01,1,2020-03-01
3,-,Bill Withers,Ain't No Sunshine,-,2,76,76,2020-04-05,76,2020-04-05
4,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),4,4,7,,,,
5,down,The Weeknd,Save Your Tears,3,1,127,80,2020-03-22,1,2021-03-21
6,up,Joé Dwèt Filé,Fem voyé,10,5,15,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,7,16,,,,
8,down,The Weeknd,In Your Eyes,6,1,117,,,,
9,down,Doja Cat,Freak,7,2,79,,,,
10,-,Rihanna,Don't Stop the Music,-,3,59,,,,
11,up,John Legend,Preach,33,3,56,,,,
12,down,Black Pumas,Oct 33,9,3,73,,,,
13,up,Dadju,Grand bain (feat. Ninho),16,3,106,,,,
14,up,The Weeknd,Less Than Zero,22,1,45,,,,
15,up,The Weeknd,After Hours (The Blaze Remix),21,6,56,,,,
16,up,Tayc,C'est lui,25,7,61,,,,
17,up,Imen Es,1ère fois (feat. Alonzo),71,2,152,,,,
18,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),5,4,7,,,,
19,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,41,,,,
20,up,SZA,Kill Bill,24,3,9,,,,
21,up,Eva,VTC,27,8,52,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,6,77,,,,
23,up,The Weeknd,In Your Eyes,28,1,150,41,2020-03-22,12,2020-03-29
24,-,Bill Withers,Ain't No Sunshine (Single Version),-,14,9,,,,
25,down,K.Maro,Femme Like U,18,1,162,,,,
26,-,Bill Withers,Lovely Day,-,5,71,100,2020-04-05,98,2020-04-12
27,up,Miguel,Sure Thing (Sped Up),99,26,3,,,,
28,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,28,1,,,,
29,-,Rihanna,Disturbia,-,21,55,,,,
30,-,JAY B,One Moment,-,30,1,,,,
31,-,Ben l'Oncle Soul,Levitate,-,31,1,,,,
32,down,John Legend,All of Me,15,2,163,,,,
33,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,29,10,50,,,,
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,85,76,2021-04-25,2,2021-05-02
35,down,Joy Postell,Back and Forth,30,11,47,,,,
36,down,The Weeknd,Sacrifice,32,1,42,,,,
37,up,Chris Brown & Young Thug,Go Crazy,85,12,56,,,,
38,-,The Weeknd,The Hills,-,8,81,,,,
39,up,Aya Nakamura,Cadeau (feat. Tiakola),68,13,4,,,,
40,-,Xanemusic,Sure Thing Sped Up (Remix),-,40,1,,,,
41,down,Dionne Warwick,Don't Make Me Over,13,13,3,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,13,,,,
43,-,JAY B,Whiskey,-,43,1,,,,
44,up,Aya Nakamura,Djadja,44,1,74,85,2020-06-28,70,2020-07-19
45,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),75,7,3,,,,
46,-,Ben l'Oncle Soul,Sky has open doors,-,46,1,,,,
47,-,Tayc,Quand Tu Dors,-,47,1,,,,
48,-,Cassie,Me & U,-,43,6,,,,
49,-,Sandra,In the Heat of the Night,-,49,1,,,,
50,down,Alicia Keys,If I Ain't Got You,20,4,87,,,,
51,-,Amel Bent,Tu N'es Plus Là,-,6,9,,,,
52,-,Stevie Wonder,Happy Birthday,-,3,164,,,,
53,-,Alicia Keys,Fallin',-,5,95,,,,
54,-,Womack & Womack,Teardrops,-,17,17,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,42,,,,
56,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,66,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,14,23,,,,
58,-,Sade,Smooth Operator,-,10,4,,,,
59,-,Kelela,On the Run,-,59,1,,,,
60,-,Otis Redding,I've Been Loving You Too Long,-,30,9,,,,
61,up,Dionne Warwick,I Say a Little Prayer,84,61,2,,,,
62,-,Contrast & Bound Sound,Slippin' In the Night,-,62,1,,,,
63,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,63,1,,,,
64,up,Aya Nakamura,SMS,64,1,12,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,157,,,,
66,-,Capinera,Il volo,-,66,1,,,,
67,-,Remedy B,Be Yourself,-,67,1,,,,
68,-,BARACK LA VOIX D'OR,Ce soir c'est week end,-,68,1,,,,
69,-,Cheryl Lynn,Shake It Up Tonight,-,69,1,,,,
70,-,Imagination,Just an Illusion,-,30,25,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),37,15,86,,,,
72,down,Aya Nakamura,Beleck,61,15,4,,,,
73,-,Nanna.B,Artemis (feat. Pink Siifu),-,73,1,,,,
74,-,Retroactive,Soul Is In the Air,-,74,1,,,,
75,-,Ben l'Oncle Soul,Is it you ?,-,49,1,,,,
76,-,Daniel Caesar,Let Me Go,-,29,1,,,,
77,-,"Lou Berry, Eylia & The Carmen Show",By Your Name,-,77,1,,,,
78,-,Tanya Blount,Spend Another Night,-,78,1,,,,
79,-,Tanya Blount,Is It Love,-,79,1,,,,
80,-,Tanya Blount,Love Ballad,-,80,1,,,,
81,-,Tanya Blount,No More Lies,-,81,1,,,,
82,-,JAY B,Wonder,-,82,1,,,,
83,-,Gabriels,Remember Me,-,9,7,,,,
84,-,Sandra,Maria Magdalena,-,38,3,,,,
85,-,The Ironsides,Changing Light,-,85,1,,,,
86,-,The Dells,I Say a Little Prayer,-,86,1,,,,
87,down,Aya Nakamura,Haut niveau,40,5,4,,,,
88,-,Maxx Traxx,Don't Touch It!,-,88,1,,,,
89,-,Diana Ross & The Supremes,Let the Music Play,-,89,1,,,,
90,-,Goulam,Visa (feat. Phyllisia Ross),-,30,1,,,,
91,-,Victor Oladipo,Intertwine,-,91,1,,,,
92,-,Limo,Plus Jamais (Accoustic version),-,92,1,,,,
93,-,Tilu,Under the Influence,-,93,1,,,,
94,down,Imen Es,Mon mari,41,15,43,,,,
95,down,Arlo Parks,Black Dog,42,16,41,,,,
96,-,Ben l'Oncle Soul,The Greatest,-,96,1,,,,
97,down,Wizdom,Assiz aou la,92,18,34,,,,
98,-,Drea,honeymoon vacation,-,98,1,,,,
99,-,Billy Preston & Syreeta,Searchin',-,99,1,,,,
100,down,Doja Cat,Bottom Bitch,95,17,34,,,,
