Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,225,94,2019-12-01,1,2020-03-01
2,-,Justice,Saturnine,-,2,1,,,,
3,up,Doja Cat,Freak,5,2,135,,,,
4,up,Black Pumas,Oct 33,6,3,125,,,,
5,up,Martha High,Answer to Mother Popcorn,7,3,116,,,,
6,down,"Corneille, Aya Nakamura & Trinix",Avec classe,4,1,8,,,,
7,up,Dadju,Grand bain (feat. Ninho),22,3,159,,,,
8,up,The Weeknd,In Your Eyes,8,1,174,,,,
9,up,The Weeknd,After Hours (The Blaze Remix),9,6,104,,,,
10,up,Imen Es,1ère fois (feat. Alonzo),10,2,205,,,,
11,up,Eva,VTC,11,8,106,,,,
12,up,The Weeknd,In Your Eyes,12,1,204,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,102,,,,
14,down,Joy Postell,Back and Forth,13,11,93,,,,
15,up,Chris Brown & Young Thug,Go Crazy,26,12,98,,,,
16,down,Serge Funk,Break Down,15,13,74,,,,
17,up,Imen Es,Mon mari,29,15,88,,,,
18,down,Arlo Parks,Black Dog,16,16,81,,,,
19,down,Selah Sue,You (S+C+A+R+R Remix),17,17,75,,,,
20,down,Wizdom,Assiz aou la,18,18,74,,,,
21,-,Benedic Lamdin & Riaan Vosloo,My Kind of Heaven,-,21,1,,,,
22,up,Doja Cat,Bottom Bitch,34,17,68,,,,
23,down,Doja Cat,Say So,20,2,176,100,2020-02-02,6,2020-05-03
24,down,Thundercat,Dragonball Durag,21,19,59,,,,
25,down,Jean Carn,Was That All It Was (78rpm Version),23,14,55,,,,
26,up,Toni Braxton,Dance,27,15,50,,,,
27,up,Selah Sue,Raggamuffin,28,22,70,,,,
28,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,28,7,,,,
29,up,Alicia Keys,Fallin',30,5,133,,,,
30,up,Marvin Gaye,Sexual Healing,31,10,119,,,,
31,-,Paperboy Fabe & Pink Sweat$,Hundred Million Reasons,-,31,1,,,,
32,up,Aloe Blacc,I Need a Dollar,32,16,88,,,,
33,up,Alicia Keys,If I Ain't Got You,33,4,123,,,,
34,up,Selah Sue,This World,37,26,42,,,,
35,down,Aya Nakamura,Djadja,1,1,90,85,2020-06-28,70,2020-07-19
36,down,Chris Brown,With You,35,28,25,,,,
37,up,K.Maro,Femme Like U,49,1,210,,,,
38,up,The Weeknd,Save Your Tears,42,1,177,80,2020-03-22,1,2021-03-21
39,-,Electric Light Orchestra,Last Train to London,-,29,8,,,,
40,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,3,6,,,,
41,up,Shakira & Beyoncé,Beautiful Liar,67,17,40,,,,
42,up,Usher,She Came to Give It to You (feat. Nicki Minaj),46,28,26,,,,
43,-,Vegedream,Ramenez la coupe à la maison,-,1,113,,,,
44,-,"Earth, Wind & Fire",Fantasy,-,35,27,,,,
45,up,Jalen Ngonda,Come Around and Love Me,66,6,12,,,,
46,down,Soolking & Gazo,Casanova,25,1,38,,,,
47,-,Shervin Hajipour,Baraye,-,47,4,,,,
48,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,116,76,2021-04-25,2,2021-05-02
49,-,TriXstar & XELIF,When Love Is Taking Place,-,49,1,,,,
50,-,Jalen Ngonda,Illusions,-,38,2,,,,
51,down,Amel Bent,Tu N'es Plus Là,40,6,23,,,,
52,up,TLC,No Scrubs,58,26,18,,,,
53,-,Souleance,Rapsodie,-,53,1,,,,
54,-,Amy Winehouse,Back to Black,-,1,175,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,14,28,,,,
56,down,Aya Nakamura & Ayra Starr,Hypé,3,3,3,,,,
57,-,Kool & The Gang,Ladies Night (Single Version),-,47,13,,,,
58,-,Cautious Clay,Cold War,-,58,1,,,,
59,down,Brandy,Right Here (Departed),39,30,19,,,,
