Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,Imen Es,1ère fois (feat. Alonzo),4,2,13,,,,
4,down,The Weeknd,In Your Eyes,3,1,8,41,2020-03-22,12,2020-03-29
5,up,Stevie Wonder,Happy Birthday,6,3,26,,,,
6,down,Doja Cat,Say So,5,5,13,,,,
7,up,Doja Cat,Say So (feat. Nicki Minaj),12,7,2,57,2020-03-08,13,2020-05-10
8,up,Dadju,Titre 5,8,6,13,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,27,,,,
10,up,Aya Nakamura,40%,11,2,27,,,,
11,up,"Earth, Wind & Fire",September,100,2,25,,,,
12,down,John Legend,All of Me,9,2,27,,,,
13,down,Selah Sue,You,7,5,4,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,3,26,,,,
15,up,Aya Nakamura,Pookie,21,1,27,,,,
16,up,The Weeknd,The Hills,63,8,24,,,,
17,down,Michael Kiwanuka,Cold Little Heart,15,4,25,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,20,,,,
19,up,Bill Withers,Ain't No Sunshine,28,2,24,76,2020-04-05,76,2020-04-05
20,-,Bill Withers,Lovely Day,-,5,8,100,2020-04-05,98,2020-04-12
21,down,The Weeknd,In Your Eyes,16,1,4,,,,
22,down,Eva,Anniversaire,13,13,18,,,,
23,up,The Weeknd,Can't Feel My Face,53,19,17,,,,
24,up,K.Maro,Femme Like U,43,1,27,,,,
25,down,Aya Nakamura,Djadja,14,1,27,85,2020-06-28,70,2020-07-19
26,-,Jacob Banks,Like You'll Never See Me Again,-,26,1,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,16,11,,,,
28,-,Stevie Wonder,Pastime Paradise,-,2,10,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),33,9,9,99,2020-04-12,91,2020-04-19
30,-,Doja Cat,Say So (feat. Nicki Minaj),-,30,1,,,,
31,down,Vegedream,Ramenez la coupe à la maison,19,1,26,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,6,,,,
33,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,26,,,,
34,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,14,1,,,,
35,-,Lionel Richie,Hello,-,19,5,,,,
36,-,Vitaa,Game Over (feat. Maître Gims),-,18,7,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),22,15,21,,,,
38,up,Aloe Blacc,I Need a Dollar,92,16,17,,,,
39,-,Dusty Springfield,Son of a Preacher Man,-,26,5,,,,
40,-,Stevie Wonder,Superstition,-,21,12,,,,
41,-,Childish Gambino,Redbone,-,5,10,,,,
42,-,The Weather Girls,It's Raining Men,-,42,7,,,,
43,up,Gloria Gaynor,I Will Survive (Extended Version),75,6,12,,,,
44,-,Aya Nakamura,Copines,-,7,25,,,,
45,up,Michael Kiwanuka,Love & Hate,51,23,14,,,,
46,down,Sade,Kiss of Life,39,39,2,,,,
47,-,Little Richard,Good Golly Miss Molly,-,27,1,,,,
48,down,Lynda,Si tu m'aimes,30,10,15,,,,
49,-,Little Richard,Tutti Frutti,-,37,1,,,,
50,-,The Commodores,Brick House,-,50,1,,,,
51,down,Aretha Franklin,Respect,35,19,19,,,,
52,down,Eva,Soldier,24,23,7,,,,
53,-,Trey Songz,Back Home (feat. Summer Walker),-,53,1,,,,
54,-,Imen Es,Tic-tac (feat. Marwa Loud),-,30,3,,,,
55,-,Alina Baraz,Off the Grid (feat. Khalid),-,55,1,,,,
56,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,2,,,,
57,-,Yellow Days,Treat You Right,-,57,1,,,,
58,-,"Earth, Wind & Fire",Fantasy,-,35,3,,,,
59,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,59,1,,,,
60,-,Alina Baraz,My Whole Life,-,60,1,,,,
61,-,Louis ROSS,Body (feat. Dia Michelle),-,61,1,,,,
62,up,Ben E. King,Stand By Me,65,6,22,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,31,8,6,100,2020-03-29,55,2020-04-05
64,-,Lionel Richie,"Say You, Say Me",-,38,3,,,,
65,up,Rihanna,Disturbia,96,21,14,,,,
66,-,Stevie Wonder,Free,-,11,12,,,,
67,-,Little Richard,Lucille,-,47,1,,,,
68,-,Des'ree,I'm Kissing You,-,35,4,,,,
69,up,Alicia Keys,If I Ain't Got You,69,4,21,,,,
70,-,Little Richard,Long Tall Sally,-,70,1,,,,
71,down,Barry White,"You're the First, The Last, My Everything",26,5,24,,,,
72,-,Stevie Wonder,Master Blaster (Jammin'),-,10,11,,,,
73,down,Imagination,Just an Illusion,52,30,10,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,10,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,2,,,,
76,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,73,3,57,2020-07-26,57,2020-07-26
77,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,54,2,,,,
78,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,2,,,,
79,-,Mariah Carey,Without You,-,15,12,,,,
80,-,Diam's,DJ,-,24,4,,,,
81,-,Amy Winehouse,Back to Black,-,1,23,,,,
82,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,16,14,,,,
83,-,Chris Brown,Run It! (feat. Juelz Santana),-,83,1,,,,
84,-,Billy Paul,Your Song,-,20,12,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,7,,,,
86,down,Mariah Carey,Hero,55,28,9,,,,
87,down,Stevie Wonder,Isn't She Lovely,77,15,13,,,,
88,-,Alicia Keys,Fallin',-,5,19,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,6,21,,,,
90,-,Barry White,Let the Music Play,-,17,9,,,,
91,down,Sade,Kiss of Life,38,29,2,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,44,1,,,,
93,down,Dadju,Jaloux,59,16,18,,,,
94,down,Diana Ross,Upside Down,60,24,8,,,,
95,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,46,2,,,,
96,-,Masego,Tadow (feat. FKJ),-,37,2,,,,
97,-,The Brothers Johnson,Stomp! (Single Version),-,49,5,,,,
98,down,Snoh Aalegra,You Got Me,64,64,2,,,,
99,-,Ann Peebles,Full Time Lover,-,99,1,,,,
100,-,Eva,Toi,-,13,15,,,,
