Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
3,up,Dadju,Amour toxic,6,3,3,,,,
4,up,Tayc,N'y pense plus,4,1,17,,,,
5,down,Dadju,Grand bain (feat. Ninho),3,3,17,,,,
6,down,Michael Kiwanuka,Cold Little Heart,5,4,43,,,,
7,up,The Weeknd,In Your Eyes,10,1,30,41,2020-03-22,12,2020-03-29
8,down,Wejdene,Anissa,7,1,22,,,,
9,down,Aya Nakamura,Jolie nana,8,1,13,76,2020-08-02,76,2020-08-02
10,up,Doja Cat,Say So,13,2,41,100,2020-02-02,6,2020-05-03
11,up,Jorja Smith,Come Over (feat. Popcaan),25,11,2,,,,
12,down,Alicia Keys,Time Machine,9,9,13,,,,
13,up,"Calvin Harris, The Weeknd",Over Now,22,13,3,,,,
14,-,Aya Nakamura,Doudou,-,2,1,,,,
15,up,Chris Brown & Young Thug,Go Crazy,48,12,6,,,,
16,up,Imen Es,1ère fois (feat. Alonzo),45,2,35,,,,
17,-,The Weeknd,Call Out My Name,-,17,16,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,49,,,,
19,-,Bill Withers,Lovely Day,-,19,3,,,,
20,up,Marvin Gaye,Sexual Healing,31,10,33,,,,
21,down,Donna Summer,Hot Stuff,12,12,20,,,,
22,-,Dadju,Dieu merci (feat. Tiakola),-,3,1,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,23,3,,,,
24,down,"Earth, Wind & Fire",September,17,2,47,,,,
25,up,Stevie Wonder,Happy Birthday,55,3,48,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,3,16,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,10,,,,
28,down,Eva,Anniversaire,27,13,33,,,,
29,up,Imen Es,Au début,75,22,3,,,,
30,-,Aloe Blacc,My Way,-,27,1,,,,
31,-,Donatella Viggiano,Napule Canta e More,-,31,1,,,,
32,down,John Legend,All of Me,11,2,49,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,12,8,,,,
34,-,Lionel Richie,Hello,-,19,7,,,,
35,-,Jackson 5,I Want You Back,-,33,3,,,,
36,up,Ben E. King,Stand By Me,60,6,39,,,,
37,-,Prince,When Doves Cry (Edit),-,37,3,,,,
38,down,Alicia Keys,If I Ain't Got You,29,4,37,,,,
39,down,Aya Nakamura,Djadja,38,1,47,85,2020-06-28,70,2020-07-19
40,-,Seal,Crazy,-,15,6,,,,
41,-,Rihanna,Don't Stop the Music,-,3,25,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,30,,,,
43,-,Fousheé,Deep End,-,6,1,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,14,5,,,,
45,-,Prince & The Revolution,Kiss,-,40,3,,,,
46,-,Whitney Houston,Saving All My Love for You,-,39,3,,,,
47,down,"Calvin Harris, The Weeknd",Over Now,14,8,7,39,2020-09-06,39,2020-09-06
48,down,Ray Charles,"What'd I Say, Pts. I & 2",43,31,5,,,,
49,-,Bobby Brown,Every Little Step (Single Version),-,49,1,,,,
50,-,Chaka Khan,Ain't Nobody,-,1,14,,,,
51,-,Whitney Houston,Run to You,-,44,3,,,,
52,up,Chic,Good Times,76,49,6,,,,
53,-,Chubby Checker,Let's Twist Again,-,53,1,,,,
54,down,Bryson Tiller,Outta Time (feat. Drake),26,26,2,64,2020-10-11,64,2020-10-11
55,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,27,,,,
56,-,Humphrey,I'm Not The One,-,56,1,,,,
57,-,Bobby Womack,California Dreamin',-,46,1,,,,
58,down,Aretha Franklin,I Say a Little Prayer,44,11,21,,,,
59,-,Jamiroquai,Little L,-,36,2,,,,
60,-,Roy Porter Sound Machine,Love You,-,60,1,,,,
61,-,Sonny Green,Blind Man,-,61,1,,,,
62,down,Michael Kiwanuka,Love & Hate,35,23,23,,,,
63,-,Doja Cat,Freak,-,2,3,,,,
64,-,MICHELLE,UNBOUND,-,64,1,,,,
65,-,John Legend,Preach,-,3,2,,,,
66,-,Jakatta,My Vision (feat. Seal) [The Vision Dub],-,66,1,,,,
67,-,Shy'm,Victoire,-,67,1,,,,
68,-,R. Kelly,The Storm Is Over Now,-,68,1,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,21,,,,
70,-,Bill Withers,Lovely Day,-,5,24,100,2020-04-05,98,2020-04-12
71,-,Tom Bailey,The Way You Make Me Feel,-,71,1,,,,
72,down,Rotimi,In My Bed (feat. Wale),41,24,4,,,,
73,-,Black Pumas,Oct 33,-,3,5,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,25,24,,,,
75,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,2,,,,
76,down,K.Maro,Femme Like U,71,1,48,,,,
77,-,SHYN,Tano,-,77,1,,,,
78,down,Dadju,Titre 5,28,6,30,,,,
79,-,アロー・ブラック,Family,-,79,1,,,,
80,-,SHYN,Yray + Yray,-,80,1,,,,
81,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,15,,,,
82,-,JoJo,What U Need,-,6,2,,,,
83,-,J.D's Time Machine,When the World Says No (Funk Mix) [feat. Lorenzo Owens & U-Nam],-,83,1,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,4,7,,,,
85,-,Martha High,Answer to Mother Popcorn,-,3,2,,,,
86,-,Samuel Tremblay,Don't Worry I'll Be Fine,-,86,1,,,,
87,-,Rivage,Sitttin' on It,-,87,1,,,,
88,-,Tayc,C'est lui,-,7,7,,,,
89,-,Corine,Pourquoi pourquoi (Version italienne),-,89,1,,,,
90,-,Stevie Wonder,Free,-,11,22,,,,
91,-,Rivage,All My Love for You,-,91,1,,,,
92,-,Dee Robinson,Talk to Me Bass,-,92,1,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,47,2,,,,
94,-,Eva,VTC,-,8,1,,,,
95,-,Dee Robinson,Every Time,-,95,1,,,,
96,-,VEDA BLACK,Several Coffees Later,-,96,1,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,9,,,,
98,-,Maxwell Owin & Xenia Manasseh,Probably Never (feat. Joe Armon-Jones),-,98,1,,,,
99,down,Stevie Wonder,As,57,29,13,,,,
100,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,1,,,,
