Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,6,1,20,,,,
3,up,Soolking,Otra,26,3,7,,,,
4,up,K.Maro,Femme Like U,10,1,222,,,,
5,up,Doja Cat,Freak,5,2,147,,,,
6,up,John Legend,Preach,28,3,118,,,,
7,up,Doja Cat,Say So,9,2,187,100,2020-02-02,6,2020-05-03
8,down,Black Pumas,Oct 33,7,3,136,,,,
9,down,The Weeknd,In Your Eyes,4,1,186,,,,
10,up,The Weeknd,After Hours (The Blaze Remix),36,6,115,,,,
11,up,Eva,VTC,11,8,118,,,,
12,up,Barry White,"You're the First, The Last, My Everything",62,5,84,,,,
13,down,The Weeknd,In Your Eyes,12,1,214,41,2020-03-22,12,2020-03-29
14,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,113,,,,
15,up,Stevie Wonder,Happy Birthday,67,3,206,,,,
16,down,Joy Postell,Back and Forth,15,11,104,,,,
17,down,Arlo Parks,Black Dog,16,16,92,,,,
18,up,Selah Sue,You (S+C+A+R+R Remix),25,17,86,,,,
19,down,Wizdom,Assiz aou la,18,18,85,,,,
20,down,Doja Cat,Bottom Bitch,19,17,79,,,,
21,down,Thundercat,Dragonball Durag,20,19,70,,,,
22,down,Jean Carn,Was That All It Was (78rpm Version),21,14,64,,,,
23,up,Toni Braxton,Dance,33,15,58,,,,
24,up,Selah Sue,Raggamuffin,29,22,77,,,,
25,down,The Weeknd,Save Your Tears,17,1,185,80,2020-03-22,1,2021-03-21
26,down,Alicia Keys,Fallin',14,5,144,,,,
27,up,Marvin Gaye,Sexual Healing,37,10,129,,,,
28,down,Amy Winehouse,Back to Black,2,1,187,,,,
29,down,Aloe Blacc,I Need a Dollar,23,16,99,,,,
30,down,Alicia Keys,If I Ain't Got You,24,4,132,,,,
31,down,Shakira & Beyoncé,Beautiful Liar,27,17,46,,,,
32,-,Soolking & Gazo,Casanova,-,1,49,,,,
33,down,John Legend,All of Me,22,2,197,,,,
34,up,Usher,She Came to Give It to You (feat. Nicki Minaj),40,28,35,,,,
35,down,Vegedream,Ramenez la coupe à la maison,8,1,123,,,,
36,up,Chris Brown & Young Thug,Go Crazy,42,12,109,,,,
37,up,Amel Bent,Tu N'es Plus Là,52,6,26,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,111,,,,
39,-,Tragédie,Hey Ho,-,39,8,,,,
40,up,Rihanna,Don't Stop the Music,46,3,79,,,,
41,down,Hannes,Stockholmsvy (feat. Waterbaby),3,1,6,,,,
42,-,Bill Withers,Lovely Day,-,5,89,100,2020-04-05,98,2020-04-12
43,-,Lauryn Hill,Doo Wop (That Thing),-,14,31,,,,
44,up,Aya Nakamura,Djadja,50,1,96,85,2020-06-28,70,2020-07-19
45,-,"Earth, Wind & Fire",September,-,2,188,,,,
46,-,Anita Ward,Ring My Bell,-,9,14,,,,
47,-,Maurane Voyer,VIRÉ FEY (feat. Matieu White),-,47,1,,,,
48,-,Ben E. King,Stand By Me,-,6,159,,,,
49,-,Kool & The Gang,Ladies Night (Single Version),-,47,14,,,,
50,-,Montell Jordan,Get It On Tonite,-,36,11,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,51,2,,,,
52,-,SEORYOUNG,"MY SEA, MY UNIVERSE",-,52,1,,,,
53,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,52,6,,,,
54,-,Nia Chennai,So Pretty When You Cry,-,54,1,,,,
55,-,Lou Courtney,What Do You Want Me To Do,-,55,1,,,,
56,-,Tomas Altamirano & BodaciousThang,On to the Next,-,56,1,,,,
57,-,Tragédie,Sexy pour moi! (Mix 2),-,21,5,,,,
58,-,Tash,Emotional Control,-,58,1,,,,
59,-,Dadju,Reine,-,6,122,,,,
60,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,124,76,2021-04-25,2,2021-05-02
61,-,Baccara,"Yes Sir, I Can Boogie",-,4,25,,,,
62,-,Lou Courtney,The Common Broken Heart,-,62,1,,,,
63,-,Lithe,Like We Wrote,-,63,1,,,,
64,-,Monogem,Lemon Tree,-,64,1,,,,
65,-,GeeJay,Flowers,-,65,1,,,,
66,-,Amy Winehouse,Rehab,-,4,82,,,,
67,-,Kool & The Gang,Fresh,-,14,48,,,,
68,-,Kehlani,The Way (feat. Chance the Rapper),-,68,1,,,,
69,-,Moon Soul,Don't Change,-,69,1,,,,
70,-,Kay Slice,Miss Universe,-,70,1,,,,
71,-,Hi-Tension,There's A Reason,-,71,1,,,,
72,-,Sabrina Starke,Love the Mystery (Radio Edit),-,72,1,,,,
73,-,Sondae,Holy Essence,-,73,1,,,,
74,-,Aya Nakamura,Hypé,-,1,10,,,,
75,-,Kehlani,How That Taste,-,75,1,,,,
76,-,Julia James,Ego,-,76,1,,,,
77,-,Donna Summer,Hot Stuff,-,12,45,,,,
78,-,The Supremes,Stoned Love (A Tom Moulton Mix),-,78,1,,,,
79,-,"Lipps, Inc.",Funkytown,-,45,5,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,8,,,,
81,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,7,15,,,,
82,-,"Lipps, Inc.",Funkytown,-,55,8,,,,
83,-,Ne-Yo,So Sick,-,41,5,,,,
84,-,Joé Dwèt Filé,Kitem Ale,-,29,2,,,,
85,-,The Teskey Brothers,Rain - A Colors Show,-,68,1,,,,
86,-,War,Low Rider (Remix by Arthur Baker),-,86,1,,,,
87,-,Orion Sun,Already Gone,-,87,1,,,,
88,-,Valerie June,High Note (feat. Stax Music Academy),-,88,1,,,,
89,-,Gee,Aide à dormir,-,72,1,,,,
90,-,Brock Berrigan,Funkin' Around,-,90,1,,,,
91,-,Miss Lafamilia,L'overdose (feat. From The Block),-,74,1,,,,
92,-,Todd Terry & Ralph Peter,Can't Control (Extended Mix),-,77,1,,,,
93,-,Banks & Hampton,Caught in the Act,-,93,1,,,,
94,-,Banks & Hampton,Passion and Promises,-,94,1,,,,
95,-,The Bam Jam Band,Theme,-,81,1,,,,
96,-,O.D.BEE,Pretty Smooth,-,82,1,,,,
97,-,Banks & Hampton,Believe,-,97,1,,,,
98,-,The Soul Surfers,You Can Run (But You Can't Hide) From My Love [feat. Myron & {e}],-,84,1,,,,
99,-,Banks & Hampton,Shake It,-,99,1,,,,
