Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,4,1,20,,,,
2,up,The Weeknd,Blinding Lights,2,1,130,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Dégaine (feat. Damso),1,1,11,,,,
4,up,K.Maro,Femme Like U,31,1,126,,,,
5,up,The Weeknd,Save Your Tears,5,1,94,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,6,2,126,,,,
7,-,Dadju,Reine,-,6,88,,,,
8,up,Dadju & Anitta,Mon soleil,22,1,49,,,,
9,-,Bill Withers,Ain't No Sunshine,-,2,69,76,2020-04-05,76,2020-04-05
10,down,Andra Day,Rise Up,3,1,60,63,2020-04-05,63,2020-04-05
11,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,49,,,,
12,-,Alexandra Miller,Should I Love You,-,12,1,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,126,,,,
14,-,Kool & The Gang,Fresh,-,14,31,,,,
15,down,The Weeknd,In Your Eyes,7,1,79,,,,
16,-,Ben l'Oncle Soul,The Good Life,-,16,1,,,,
17,-,Mary J. Blige,Family Affair,-,1,65,,,,
18,up,The Weeknd,In Your Eyes,26,1,114,41,2020-03-22,12,2020-03-29
19,-,Curtis Harding,Need Your Love,-,8,25,,,,
20,-,Jocelyn Brown,Somebody Else's Guy,-,7,9,,,,
21,-,Monophonics & Kelly Finnigan,Love You Better,-,21,1,,,,
22,down,JoJo,What U Need,14,6,27,,,,
23,down,Martha High,Answer to Mother Popcorn,9,3,29,,,,
24,down,Dadju,Grand bain (feat. Ninho),10,3,68,,,,
25,-,Doja Cat,Freak,-,2,41,,,,
26,-,Sly Johnson,The H.B.D. Song (Souffle Tes Bougies),-,26,1,,,,
27,down,Mariah Carey,Without You,23,15,38,,,,
28,-,Amel Bent & HATIK,"1,2,3",-,1,80,,,,
29,-,Alicia Keys,Fallin',-,5,69,,,,
30,down,Stevie Wonder,Happy Birthday,17,3,130,,,,
31,-,R. Kelly,I Believe I Can Fly,-,30,21,,,,
32,down,Imen Es,1ère fois (feat. Alonzo),24,2,116,,,,
33,-,Debordo Leekunfa,Désolé (J'ai Déconné),-,33,1,,,,
34,down,Barry White,"You're the First, the Last, My Everything",12,12,43,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,57,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,64,,,,
37,down,Ben E. King,Stand By Me,18,6,97,,,,
38,up,Diam's,DJ,52,24,8,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,10,34,,,,
40,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,40,2,,,,
41,-,Cunnie Williams,Come Back To Me,-,41,1,,,,
42,-,Cheryl Lynn,Got to Be Real,-,33,5,,,,
43,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,59,,,,
44,-,Eruption,One Way Ticket,-,8,12,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,55,76,2021-04-25,2,2021-05-02
46,-,The Weeknd,Save Your Tears,-,16,19,80,2021-02-28,59,2021-03-21
47,-,Lynda,J’te donnerai,-,28,7,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,26,22,,,,
49,-,Marlena Shaw,Woman of the Ghetto,-,49,1,,,,
50,down,Tayc,Sans effet,13,6,3,,,,
51,up,The Weeknd,Less Than Zero,93,1,13,,,,
52,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,33,4,,,,
53,-,クール&ザ・ギャング,サマー・マッドネス,-,41,2,,,,
54,-,Ronisia,Longue vie (feat. Eva),-,37,3,,,,
55,-,"Lipps, Inc.",Funkytown,-,55,3,,,,
56,up,Amy Winehouse,Back to Black,57,1,104,,,,
57,-,Chiara Civello,Outono,-,57,1,,,,
58,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,58,5,,,,
59,-,Charlotte Dos Santos,Hello Hello,-,59,1,,,,
60,-,Donna Summer,She Works Hard for the Money,-,60,1,,,,
61,-,Tiwa Savage,Koroba,-,20,2,,,,
62,-,Amy Winehouse,He Can Only Hold Her,-,62,1,,,,
63,-,The Supremes,Baby Love,-,36,22,,,,
64,-,Edwin Starr,Twenty Five Miles,-,64,1,,,,
65,-,Ann Peebles & Hi Rhythm Section,I Can't Stand the Rain (Live),-,65,1,,,,
66,-,William & The Young Five,You Turn Me On (JKriv Rework),-,66,1,,,,
67,-,"25th Street Band, Kim Mont & Joel Kibble",Whenever I Want You,-,67,1,,,,
68,-,Mike James Kirkland,Got to Do It Right,-,68,1,,,,
69,down,Tayc,C'est lui,11,7,23,,,,
70,-,Cina Soul & KiDi,Feelings,-,70,1,,,,
71,-,Mike James Kirkland,The Only Change,-,71,1,,,,
72,-,Ann Peebles & Hi Rhythm Section,I Feel Like Breaking Up Somebody's Home Tonight (Live),-,72,1,,,,
73,-,Mychelle,Pressure,-,73,1,,,,
74,-,Bohannon & Dimitri from Paris,Let's Start to Dance Again (feat. Dr. Perri Johnson) [Dimitri From Paris Remix],-,74,1,,,,
75,-,Duktus,So Natural (feat. Maya Killtron),-,75,1,,,,
76,-,Nu Guinea,Tienaté,-,54,1,,,,
77,-,ENDRECHERI,LOVE VS. LOVE,-,77,1,,,,
78,-,ホセ・ジェイムズ,Promise In Love (feat. DJ Mitsu the Beats),-,78,1,,,,
79,-,Duktus,It's Our Time (feat. Maya Killtron),-,79,1,,,,
80,-,Witch House,Basshunter,-,80,1,,,,
81,down,The Weeknd,After Hours (The Blaze Remix),15,6,18,,,,
82,-,25th Street Band & Joel Kibble,One More Time,-,82,1,,,,
83,down,Eva,VTC,25,8,14,,,,
84,-,Nelya,Laisse tomber (feat. iksam),-,84,1,,,,
85,-,Marco,Let Me Show You (feat. Now Easy),-,85,1,,,,
86,-,"25th Street Band, Joel Kibble & Kim Mont",All We Knew,-,86,1,,,,
87,-,Witch House,Azure Blue,-,87,1,,,,
88,-,Alexander Nate,Save This Dance For Me,-,88,1,,,,
89,-,DAWEED KONGO,Maman,-,89,1,,,,
90,-,Witch House,Washed Out,-,90,1,,,,
91,-,Queen Naija,Love Language,-,91,1,,,,
92,-,Malka Family,Gouvernement,-,92,1,,,,
93,-,Kaash Paige & Lil Tjay,24 Hrs,-,93,1,,,,
94,-,Imen Es,Dsl (feat. Franglish),-,40,2,,,,
95,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,27,10,14,,,,
96,-,25th Street Band,It's You,-,96,1,,,,
97,-,Khari Cabral & Jiva,Show Me The Way,-,97,1,,,,
98,-,heiakim,Anya,-,98,1,,,,
99,-,Cynthia Leone,cœur Grenadine,-,99,1,,,,
100,-,Katya Spencer,Mesma Vibe,-,100,1,,,,
