Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,3,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,3,1,20,41,2020-03-22,12,2020-03-29
4,up,Tayc,N'y pense plus,4,1,7,,,,
5,up,Wejdene,Anissa,5,1,12,,,,
6,up,Dadju,Grand bain (feat. Ninho),7,3,7,,,,
7,down,Doja Cat,Say So,6,2,31,100,2020-02-02,6,2020-05-03
8,up,Eva,Chelou,10,7,5,,,,
9,down,The Weeknd,In Your Eyes,8,1,14,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,39,,,,
11,up,Doja Cat,Say So,11,5,25,,,,
12,up,Aya Nakamura,Pookie,15,1,39,,,,
13,up,Aya Nakamura,Djadja,17,1,38,85,2020-06-28,70,2020-07-19
14,up,Dadju,Titre 5,16,6,25,,,,
15,-,Joé Dwèt Filé,Egoïste (feat. Singuila),-,15,1,,,,
16,down,Imen Es,1ère fois (feat. Alonzo),12,2,25,,,,
17,down,Chris Brown & Young Thug,Go Crazy,13,10,10,98,2020-05-31,13,2020-08-16
18,up,John Legend,All of Me,18,2,39,,,,
19,-,Tayc,N'y pense plus (Carribean Version),-,16,1,,,,
20,-,Lynda,Viens on parle,-,20,1,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,14,11,,,,
22,up,Ben E. King,Stand By Me,32,6,33,,,,
23,down,K.Maro,Femme Like U,20,1,39,,,,
24,-,Andra Day,Rise Up,-,1,16,63,2020-04-05,63,2020-04-05
25,down,Aya Nakamura,40%,19,2,39,,,,
26,-,Michael Kiwanuka,Love & Hate,-,23,16,,,,
27,down,Stevie Wonder,Happy Birthday,14,3,38,,,,
28,down,"Earth, Wind & Fire",September,21,2,37,,,,
29,up,Alicia Keys,If I Ain't Got You,56,4,31,,,,
30,up,Stevie Wonder,As,60,29,11,,,,
31,up,Amy Winehouse,Back to Black,38,1,31,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,31,,,,
33,up,The Weeknd,The Hills,50,8,33,,,,
34,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,10,8,,,,
35,-,Brandy,Borderline,-,35,1,,,,
36,-,Bob & Earl,Harlem Shuffle,-,36,3,,,,
37,-,Stevie Wonder,Free,-,11,18,,,,
38,-,Nelly,Dilemma,-,26,13,,,,
39,-,Crystal Murray,Princess,-,39,5,,,,
40,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,20,,,,
41,up,Michael Kiwanuka,Cold Little Heart,83,4,33,,,,
42,up,Black Pumas,Colors,48,4,29,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,36,10,,,,
44,-,R. Kelly,I Believe I Can Fly,-,30,8,,,,
45,up,Mary J. Blige,Family Affair,52,1,26,,,,
46,-,Oliver Cheatham,Get Down Saturday Night,-,25,12,,,,
47,up,Bill Withers,Lovely Day,65,5,20,100,2020-04-05,98,2020-04-12
48,-,Diana Ross,Upside Down,-,24,10,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,15,22,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,50,2,,,,
51,up,Imagination,Just an Illusion,90,30,15,,,,
52,-,Baby Huey & The Baby Sitters,Hard Times,-,37,1,,,,
53,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,12,6,,,,
54,up,Alicia Keys,Fallin',57,5,26,,,,
55,-,Chris Brown & Young Thug,Go Crazy,-,12,1,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,8,,,,
57,down,Chaka Khan,Ain't Nobody,22,1,13,,,,
58,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,7,18,,,,
59,down,Marvin Gaye,Sexual Healing,43,10,27,,,,
60,-,Fat Larry's Band,Act Like You Know,-,49,2,,,,
61,up,Sade,Smooth Operator (Single Version),68,14,9,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,86,3,14,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),46,15,31,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,21,,,,
65,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,14,12,,,,
66,down,Dadju,Reine,62,6,36,,,,
67,down,Stevie Wonder,Superstition,53,21,20,,,,
68,down,Jacquees & Chris Brown,Put in Work,49,49,2,,,,
69,down,The Weeknd,Can't Feel My Face,45,19,24,,,,
70,-,Lionel Richie,Hello,-,19,6,,,,
71,-,Dadju,Lionne,-,29,12,,,,
72,down,Aya Nakamura,Copines,26,7,31,,,,
73,-,Stevie Wonder,Pastime Paradise,-,2,19,,,,
74,-,Sade,Smooth Operator,-,10,2,,,,
75,down,Rihanna,Don't Stop the Music,54,3,23,,,,
76,-,Jennifer Lopez,Love Don't Cost a Thing,-,28,5,,,,
77,-,Childish Gambino,Redbone,-,5,21,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,4,,,,
79,-,Kenza Farah,Lettre du front (feat. Sefyu),-,28,3,,,,
80,down,Donna Hightower,This World Today Is a Mess,74,14,4,,,,
81,-,Stevie Wonder,Master Blaster (Jammin'),-,10,19,,,,
82,-,Nicole Willis & The Soul Investigators,Keep Reachin' Up,-,82,1,,,,
83,-,Zaho,C'est chelou,-,52,2,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,36,,,,
85,down,Kool & The Gang,Celebration,71,14,18,,,,
86,-,Whitney Houston,Saving All My Love for You,-,39,2,,,,
87,-,Leona Lewis,Run,-,87,1,,,,
88,-,Barry White,Just the Way You Are (Single Version),-,75,1,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,7,,,,
90,-,Little Milton,More and More,-,90,1,,,,
91,-,Alicia Keys,Show Me Love (feat. Miguel),-,21,3,,,,
92,-,Mustafa,Stay Alive,-,92,1,,,,
93,-,Janelle Monáe,Make Me Feel,-,89,1,,,,
94,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,4,,,,
95,-,The Marvelettes,I'll Keep Holding On,-,95,1,,,,
96,-,The Marvelettes,"Someday, Someway",-,96,1,,,,
97,-,The Temptations,A Song For You,-,97,1,,,,
98,-,The Weeknd,Call Out My Name,-,17,14,,,,
99,-,Ann Peebles,"Trouble, Heartaches and Sadness",-,99,1,,,,
100,-,"vjben, Lyrrix & Dieudonne Larose",Chanjé,-,100,1,,,,
