Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,3,2,126,,,,
4,up,John Legend,Preach,4,3,99,,,,
5,up,Black Pumas,Oct 33,5,3,117,,,,
6,up,Dadju,Grand bain (feat. Ninho),7,3,151,,,,
7,up,The Weeknd,In Your Eyes,8,1,165,,,,
8,up,Tayc,C'est lui,9,7,106,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),10,2,196,,,,
10,up,Eva,VTC,11,8,97,,,,
11,up,The Weeknd,In Your Eyes,12,1,195,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Save Your Tears,40,1,172,80,2020-03-22,1,2021-03-21
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,94,,,,
14,up,Joy Postell,Back and Forth,14,11,84,,,,
15,up,Alicia Keys,Fallin',27,5,125,,,,
16,down,Imen Es,Mon mari,15,15,79,,,,
17,up,Arlo Parks,Black Dog,18,16,72,,,,
18,up,Selah Sue,You (S+C+A+R+R Remix),19,17,66,,,,
19,down,Alicia Keys,If I Ain't Got You,17,4,116,,,,
20,up,Wizdom,Assiz aou la,20,18,65,,,,
21,up,Doja Cat,Bottom Bitch,21,17,60,,,,
22,up,Doja Cat,Say So,22,2,169,100,2020-02-02,6,2020-05-03
23,up,Thundercat,Dragonball Durag,23,19,52,,,,
24,up,Jean Carn,Was That All It Was (78rpm Version),24,14,48,,,,
25,up,Toni Braxton,Dance,25,15,43,,,,
26,up,Marvin Gaye,Sexual Healing,28,10,111,,,,
27,down,Aloe Blacc,I Need a Dollar,16,16,82,,,,
28,up,Selah Sue,This World,29,26,37,,,,
29,up,Chris Brown,With You,32,28,19,,,,
30,-,The Weeknd,After Hours (The Blaze Remix),-,6,95,,,,
31,up,Vegedream,Ramenez la coupe à la maison,33,1,109,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,100,,,,
33,up,Amy Winehouse,Back to Black,37,1,168,,,,
34,-,Mary J. Blige,Family Affair,-,1,98,,,,
35,-,Chris Brown & Young Thug,Go Crazy,-,12,90,,,,
36,-,Serge Funk,Break Down,-,13,65,,,,
37,-,Chris Brown,Sensational (feat. Davido & Lojay),-,8,11,,,,
38,down,Martha High,Answer to Mother Popcorn,6,3,107,,,,
39,-,Womack & Womack,Teardrops,-,17,30,,,,
40,up,Joé Dwèt Filé,Fem voyé,81,5,45,,,,
41,down,Selah Sue,Raggamuffin,26,22,64,,,,
42,down,Shakira & Beyoncé,Beautiful Liar,30,17,35,,,,
43,up,Amel Bent,Tu N'es Plus Là,87,6,18,,,,
44,down,Usher,She Came to Give It to You (feat. Nicki Minaj),31,28,20,,,,
45,-,Array,Hope He Can Fight,-,45,1,,,,
46,-,Erwann,Dans la peau de Matt Houston,-,46,1,,,,
47,-,Ben E. King,Stand By Me,-,6,150,,,,
48,-,Bill Withers,Lovely Day,-,5,87,100,2020-04-05,98,2020-04-12
49,-,Jackie Moore,At the Top of the Hill,-,49,1,,,,
50,-,James Brown,God Is Good,-,50,1,,,,
51,-,Sade,Smooth Operator,-,10,19,,,,
52,down,Billy Paul,Your Song,47,20,57,,,,
53,-,Lavils,Lie Back Harder - A Colors Show,-,53,1,,,,
54,-,The Black Eyed Peas,Shut Up,-,21,6,,,,
55,down,Chris Brown,Angel Numbers / Ten Toes,34,4,8,,,,
56,-,Dennis.,Rain,-,56,1,,,,
57,-,.multibeat & Joya Mooi,Don’t Count Me In,-,57,1,,,,
58,-,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),-,58,1,,,,
59,-,July 7,Excited,-,59,1,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,113,76,2021-04-25,2,2021-05-02
61,-,Mary J. Blige,Gone Forever (feat. Remy Ma & DJ Khaled),-,61,1,,,,
62,-,Stevie Wonder,Happy Birthday,-,3,194,,,,
63,-,Lyn Collins,Baby Don't Do It,-,63,1,,,,
64,-,José James,38th & Chicago,-,64,1,,,,
65,-,Alex Cherney & The Brothers Nylon,"First, Last and Always",-,65,1,,,,
66,-,Midnight Magic,Beam Me Up,-,66,1,,,,
67,-,tg.blk,Love Being Used,-,67,1,,,,
68,-,Queen Naija,All or Nothing (feat. Ella Mai),-,68,1,,,,
69,-,Con Funk Shun,Loveshine,-,69,1,,,,
70,down,Brandy,Right Here (Departed),35,30,14,,,,
71,-,Nectar Woode,For the Best,-,71,1,,,,
72,-,Yasushi Sawada & Jiro Inagaki and His Soul Media,Afternoon,-,72,1,,,,
73,-,BJ the Chicago Kid,Crazy Love (feat. Andra Day),-,73,1,,,,
74,-,Kool & The Gang,Fresh,-,14,45,,,,
75,-,BJ the Chicago Kid,Honey (feat. Chloe Bailey),-,75,1,,,,
76,-,Deniece Williams,Are You Thinking?,-,76,1,,,,
77,-,Eriksson Kaner & Nectar Woode,I'll Remember,-,77,1,,,,
78,-,Tayc,Room 69,-,1,17,,,,
79,-,Meron Addis,Sacrifices,-,79,1,,,,
80,-,The Whispers,And the Beat Goes On (Club Mix),-,69,1,,,,
81,-,René & Angela,I'll Be Good,-,81,1,,,,
82,-,D-low,Keep Sane,-,82,1,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,49,4,,,,
84,-,Adeline,Hi Life,-,84,1,,,,
85,-,Valkar,Du heru es,-,85,1,,,,
