Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Dadju,Ma vie,4,1,7,,,,
3,down,Aya Nakamura,40%,2,2,7,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,2,7,,,,
5,up,Aya Nakamura,Pookie,6,1,7,,,,
6,up,Stevie Wonder,For Once in My Life,10,5,7,,,,
7,up,Dadju,Compliqué,9,3,7,,,,
8,up,K.Maro,Femme Like U,12,1,7,,,,
9,down,The Weeknd,The Hills,8,8,5,,,,
10,up,Lynda,Si tu m'aimes,14,10,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,7,,,,
12,up,Aya Nakamura,Djadja,18,1,7,85,2020-06-28,70,2020-07-19
13,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",7,7,2,,,,
14,down,Vegedream,Ramenez la coupe à la maison,13,1,7,,,,
15,up,Mariah Carey,Without You,51,15,6,,,,
16,down,The Weeknd,Heartless,5,2,4,22,2019-12-01,5,2019-12-08
17,up,Aya Nakamura,Copines,26,7,7,,,,
18,up,Stevie Wonder,Happy Birthday,35,3,7,,,,
19,up,Amy Winehouse,Back to Black,70,1,6,,,,
20,up,Black Pumas,Colors,81,4,5,,,,
21,down,John Legend,All of Me,17,2,7,,,,
22,up,Barry White,"You're the First, The Last, My Everything",49,5,5,,,,
23,up,Dadju,Reine,23,6,7,,,,
24,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",50,1,5,,,,
25,down,Dadju,Bob Marley,21,15,5,,,,
26,down,"Earth, Wind & Fire",September,20,2,7,,,,
27,down,Aya Nakamura,Soldat,22,2,7,,,,
28,up,Alicia Keys,Fallin',30,5,3,,,,
29,up,Dadju,Jaloux,54,16,6,,,,
30,up,Rihanna,Don't Stop the Music,64,3,3,,,,
31,up,Michael Kiwanuka,Cold Little Heart,43,4,7,,,,
32,down,Bill Withers,Ain't No Sunshine,16,2,6,76,2020-04-05,76,2020-04-05
33,up,Eva,Toi,36,13,4,,,,
34,up,Eva,Rodéo (feat. Kidaki),55,16,6,,,,
35,down,Tayc,Les larmes,25,25,2,,,,
36,-,Stevie Wonder,If You Really Love Me,-,36,1,,,,
37,-,Dadju,Ma Woman,-,6,3,,,,
38,-,Mariah Carey,Hero,-,28,5,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,5,,,,
40,-,Dadju,Django (feat. Franglish),-,39,4,,,,
41,up,Alicia Keys,If I Ain't Got You,98,4,6,,,,
42,down,Eva,Anniversaire,27,13,4,,,,
43,up,Amy Winehouse,Rehab,83,4,3,,,,
44,up,The Weeknd,Can't Feel My Face,45,19,4,,,,
45,-,Billy Preston,Nothing from Nothing,-,2,2,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),15,15,3,,,,
47,up,Prince & The Revolution,Purple Rain,72,22,6,,,,
48,-,Aya Nakamura,Sucette (feat. Niska),-,32,1,,,,
49,-,Aya Nakamura,Idiot,-,10,6,,,,
50,up,Dadju,Donne-moi l’accord (feat. Burna Boy),80,17,4,,,,
51,up,Estelle,American Boy (feat. Kanye West),94,25,4,,,,
52,-,Aloe Blacc,I Need a Dollar,-,16,4,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,4,,,,
54,-,Arin Ray,The Get Down,-,54,1,,,,
55,-,The Supremes,Baby Love,-,36,2,,,,
56,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,56,1,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,57,1,,,,
58,-,Sam Tompkins,Not So Grey,-,58,1,,,,
59,-,R. Kelly,I Believe I Can Fly,-,30,1,,,,
60,-,Diana Ross,I'm Coming Out,-,32,1,,,,
61,-,Mariah Carey,I Want To Know What Love Is,-,61,2,,,,
62,down,Donna Summer,Hot Stuff,56,12,5,,,,
63,-,Des'ree,I'm Kissing You,-,35,1,,,,
64,up,Stevie Wonder,Master Blaster (Jammin'),66,10,5,,,,
65,-,Dadju,Par amour (feat. Maître Gims),-,45,2,,,,
66,up,Dusty Springfield,Son of a Preacher Man,84,26,2,,,,
67,-,Boney M.,Sunny,-,25,1,,,,
68,up,Oliver Cheatham,Get Down Saturday Night,89,25,3,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,3,7,,,,
70,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,1,,,,
71,up,Aya Nakamura,La dot,99,15,6,,,,
72,down,Stevie Wonder,Free,28,11,4,,,,
73,-,Aya Nakamura,Comportement,-,21,2,,,,
74,-,Aretha Franklin,Think,-,41,4,,,,
75,down,Diana Ross,Upside Down,24,24,4,,,,
76,down,Kool & The Gang,Celebration,60,14,3,,,,
77,-,Kool & The Gang,Fresh,-,77,1,,,,
78,-,Dadju,Maamou,-,13,3,,,,
79,up,Joe Dwet File,A deux,90,79,2,,,,
80,-,Quincy Jones,Ai No Corrida,-,80,1,,,,
81,-,Kool & The Gang,Fresh,-,14,2,,,,
82,-,Dominique Fils-Aimé,Like Mama Said,-,82,1,,,,
83,-,Cymande,Brothers on the Slide,-,43,1,,,,
84,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,2,,,,
85,-,Billy Paul,Your Song,-,20,2,,,,
86,-,Whitney Houston,My Love Is Your Love,-,38,1,,,,
87,-,Tayc,Mind (feat. Monsieur Nov),-,87,1,,,,
88,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,73,1,57,2020-07-26,57,2020-07-26
89,-,Wallen,Celle Qui A Dit Non (feat. Shurik'n),-,40,1,,,,
90,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,90,1,,,,
91,-,Charles Bradley,Can't Fight the Feeling (feat. Menahan Street Band),-,91,1,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,2,,,,
93,-,Tina Turner,The Best (Edit),-,1,4,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,36,1,,,,
95,-,Stevie Wonder,Superstition,-,21,1,,,,
96,down,Alicia Keys,No One,73,44,2,,,,
97,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,2,,,,
98,down,Alicia Keys,Girl On Fire (Live),97,34,2,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,3,,,,
100,-,Al Green,How Can You Mend a Broken Heart,-,17,2,,,,
