Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,8,,,,
2,up,The Weeknd,Blinding Lights,5,1,118,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,4,2,8,,,,
4,up,Ronisia,Mélodie,14,3,5,,,,
5,up,The Weeknd,Save Your Tears,10,1,82,80,2020-03-22,1,2021-03-21
6,down,Mary J. Blige,Family Affair,1,1,56,,,,
7,up,The Controllers,My Secret Fantasy (Bonus Track),32,5,3,,,,
8,up,The Weeknd,In Your Eyes,19,1,67,,,,
9,up,JoJo,What U Need,33,6,18,,,,
10,up,Martha High,Answer to Mother Popcorn,34,3,19,,,,
11,up,K.Maro,Femme Like U,20,1,116,,,,
12,up,The Weeknd,In Your Eyes,25,1,102,41,2020-03-22,12,2020-03-29
13,up,Dadju,Grand bain (feat. Ninho),17,3,57,,,,
14,up,The Weeknd,After Hours (The Blaze Remix),37,6,10,,,,
15,up,Eva,VTC,38,8,5,,,,
16,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,99,10,6,,,,
17,-,Joy Postell,Back and Forth,-,11,4,,,,
18,-,Selah Sue,You (S+C+A+R+R Remix),-,17,4,,,,
19,-,Wizdom,Assiz aou la,-,18,1,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,116,,,,
21,-,Doja Cat,Bottom Bitch,-,17,1,,,,
22,up,"Earth, Wind & Fire",September,55,2,105,,,,
23,-,Doja Cat,Say So,-,2,103,100,2020-02-02,6,2020-05-03
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,8,82,,,,
25,-,Thundercat,Dragonball Durag,-,19,2,,,,
26,-,Jean Carn,Was That All It Was (78rpm Version),-,14,1,,,,
27,-,Toni Braxton,Dance,-,15,4,,,,
28,down,John Legend,All of Me,6,2,114,,,,
29,-,Rihanna,Disturbia,-,21,31,,,,
30,-,Shy'm,Je sais,-,30,2,,,,
31,up,Dadju & Anitta,Mon soleil,81,1,39,,,,
32,down,Stevie Wonder,Happy Birthday,9,3,119,,,,
33,down,Alicia Keys,Fallin',18,5,63,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,15,64,,,,
35,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,41,,,,
36,-,Chris Brown & Young Thug,Go Crazy,-,12,18,,,,
37,-,Imen Es,Mon mari,-,15,6,,,,
38,down,Doja Cat,Freak,21,2,32,,,,
39,down,John Legend,Preach,22,3,22,,,,
40,-,Matt Houston,Positif (feat. P. Square),-,38,1,,,,
41,down,Black Pumas,Oct 33,24,3,32,,,,
42,-,Aloe Blacc,I Need a Dollar,-,16,40,,,,
43,down,Tayc,C'est lui,35,7,16,,,,
44,down,Imen Es,1ère fois (feat. Alonzo),43,2,106,,,,
45,-,Selah Sue,Raggamuffin,-,22,23,,,,
46,-,Patrice Rushen,Forget Me Nots,-,22,10,,,,
47,down,John Legend,Made To Love,3,3,3,,,,
48,-,Zaho,Je te promets,-,26,12,,,,
49,down,Ronisia,Nha Terra,16,16,5,,,,
50,-,Arlo Parks,Black Dog,-,16,8,,,,
51,-,Chris Brown,Don't Wake Me Up,-,44,7,,,,
52,-,Vitaa,Game Over (feat. Maître Gims),-,18,14,,,,
53,-,Rihanna,Don't Stop the Music,-,3,37,,,,
54,down,Amel Bent & HATIK,"1,2,3",26,1,70,,,,
55,up,Marvin Gaye,Sexual Healing,67,10,65,,,,
56,-,The Weeknd,Can't Feel My Face,-,19,56,,,,
57,-,Eruption,One Way Ticket,-,8,10,,,,
58,-,Ginuwine,Pony,-,28,9,,,,
59,down,Crystal Murray,Too Much to Taste,44,44,3,,,,
60,-,Stevie Wonder,Superstition,-,21,43,,,,
61,-,Ronisia,Atterrissage,-,8,21,,,,
62,-,Kehlani,little story,-,62,1,,,,
63,-,Stevie Wonder,Master Blaster (Jammin'),-,10,38,,,,
64,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,4,,,,
65,down,Stevie Wonder,Isn't She Lovely,40,15,42,,,,
66,-,Aya Nakamura,Pookie,-,1,84,,,,
67,-,The Allergies,Going to the Party (feat. Lyrics Born) [Extended Mix],-,67,1,,,,
68,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,68,1,,,,
69,-,James Brown,I Got You (I Feel Good),-,47,8,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,16,,,,
71,down,The Weeknd,Less Than Zero,41,1,7,,,,
72,-,Jadanaë,Complice (feat. Fabio & Malter),-,72,1,,,,
73,-,Brothers By Choice,"Baby, You Really Got Me Going",-,73,1,,,,
74,-,Amy Winehouse,Back to Black,-,1,96,,,,
75,-,We Love Muzik,Away,-,75,1,,,,
76,down,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),30,30,7,,,,
77,-,Gizelle Smith & Golden Rules,Jonny,-,77,1,,,,
78,up,Amy Winehouse,Rehab,85,4,53,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,7,7,2,,,,
80,-,Matt Houston,Happy Birthday,-,36,4,,,,
81,-,Alice Russell,Hurry On Now,-,81,1,,,,
82,-,Tey,Toi et Ma Kichta,-,82,1,,,,
83,-,Tony Swamy,Disco Jiver (feat. The Band of Executives),-,83,1,,,,
84,-,Anglo-Saxon Brown,Disco Music,-,84,1,,,,
85,-,DoF,Se Pa Pou Dat (feat. Alan Cavé) [Remix],-,19,1,,,,
86,-,TODY TUCKER,What's Wrong with Our Love,-,86,1,,,,
87,-,Tint of Darkness,You Got to Be the One (bonus track),-,87,1,,,,
88,-,Tint of Darkness,Flashwatcher,-,88,1,,,,
89,-,Alicia Keys,If I Ain't Got You,-,4,64,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,25,38,,,,
91,-,Selah Sue,This World,-,26,6,,,,
92,-,Jackson 5,I Want You Back,-,33,8,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,7,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,27,,,,
95,-,Akon,Right Now (Na Na Na),-,27,5,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,62,2,,,,
97,down,Shakira & Beyoncé,Beautiful Liar,50,17,7,,,,
98,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,3,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,77,3,,,,
100,-,The Weeknd,Blinding Lights (Instrumental),-,71,3,,,,
