Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,236,94,2019-12-01,1,2020-03-01
2,down,Amy Winehouse,Back to Black,1,1,186,,,,
3,up,Hannes,Stockholmsvy (feat. Waterbaby),4,1,5,,,,
4,up,The Weeknd,In Your Eyes,10,1,185,,,,
5,up,Doja Cat,Freak,5,2,146,,,,
6,down,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,19,,,,
7,down,Black Pumas,Oct 33,6,3,135,,,,
8,-,Vegedream,Ramenez la coupe à la maison,-,1,122,,,,
9,up,Doja Cat,Say So,42,2,186,100,2020-02-02,6,2020-05-03
10,up,K.Maro,Femme Like U,25,1,221,,,,
11,up,Eva,VTC,14,8,117,,,,
12,up,The Weeknd,In Your Eyes,17,1,213,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,18,10,112,,,,
14,up,Alicia Keys,Fallin',98,5,143,,,,
15,up,Joy Postell,Back and Forth,19,11,103,,,,
16,up,Arlo Parks,Black Dog,26,16,91,,,,
17,-,The Weeknd,Save Your Tears,-,1,184,80,2020-03-22,1,2021-03-21
18,up,Wizdom,Assiz aou la,30,18,84,,,,
19,up,Doja Cat,Bottom Bitch,31,17,78,,,,
20,up,Thundercat,Dragonball Durag,100,19,69,,,,
21,up,Jean Carn,Was That All It Was (78rpm Version),96,14,63,,,,
22,up,John Legend,All of Me,44,2,196,,,,
23,up,Aloe Blacc,I Need a Dollar,99,16,98,,,,
24,-,Alicia Keys,If I Ain't Got You,-,4,131,,,,
25,up,Selah Sue,You (S+C+A+R+R Remix),29,17,85,,,,
26,down,Soolking,Otra,9,3,6,,,,
27,-,Shakira & Beyoncé,Beautiful Liar,-,17,45,,,,
28,-,John Legend,Preach,-,3,117,,,,
29,-,Selah Sue,Raggamuffin,-,22,76,,,,
30,-,Sade,Smooth Operator,-,10,22,,,,
31,-,Eamon,F**k It (I Don't Want You Back),-,21,5,,,,
32,down,Martha High,Answer to Mother Popcorn,7,3,126,,,,
33,-,Toni Braxton,Dance,-,15,57,,,,
34,down,Dadju,Grand bain (feat. Ninho),8,3,169,,,,
35,down,Tayc,C'est lui,11,7,122,,,,
36,down,The Weeknd,After Hours (The Blaze Remix),12,6,114,,,,
37,-,Marvin Gaye,Sexual Healing,-,10,128,,,,
38,down,Aya Nakamura & Ayra Starr,Hypé,34,3,14,,,,
39,down,Imen Es,1ère fois (feat. Alonzo),13,2,214,,,,
40,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,34,,,,
41,-,Stevie Wonder,Pastime Paradise,-,2,37,,,,
42,down,Chris Brown & Young Thug,Go Crazy,20,12,108,,,,
43,down,Serge Funk,Break Down,22,13,82,,,,
44,down,Imen Es,Mon mari,23,15,98,,,,
45,down,Tems,Love Me JeJe,35,18,5,,,,
46,-,Rihanna,Don't Stop the Music,-,3,78,,,,
47,-,Selah Sue,This World,-,26,49,,,,
48,-,Chris Brown,With You,-,28,33,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,110,,,,
50,down,Aya Nakamura,Djadja,32,1,95,85,2020-06-28,70,2020-07-19
51,-,Joé Dwèt Filé,Fem voyé,-,5,48,,,,
52,-,Amel Bent,Tu N'es Plus Là,-,6,25,,,,
53,-,Diana Ross,I'm Coming Out,-,22,24,,,,
54,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,54,8,,,,
55,-,Lady Blackbird,Reborn,-,55,1,,,,
56,-,Kara Marni,"Wild, Young & Free",-,56,1,,,,
57,-,YAS,Sky Walking,-,57,1,,,,
58,-,Terrace Martin & Gallant,Tandem,-,58,1,,,,
59,-,Tina Turner,The Best,-,6,34,,,,
60,-,Thomas Dybdahl,Graffiti Boy,-,60,1,,,,
61,-,BALTHVS,Sun & Moon,-,61,1,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,5,83,,,,
63,-,Ann Marie,Secret (feat. YK Osiris),-,63,1,,,,
64,-,Michael Prince,Freestyle for Her,-,64,1,,,,
65,-,Lola Young,Woman (P2J Remix),-,65,1,,,,
66,down,Fanny,Ancree a Ton Port,51,8,22,,,,
67,-,Stevie Wonder,Happy Birthday,-,3,205,,,,
68,down,Jennarie,Never Been Small,37,37,2,,,,
69,-,Ann Marie,Have You,-,69,1,,,,
70,-,Melba Moore,The Way You Make Me Feel,-,70,1,,,,
71,-,Christopher Blake,Come Closer,-,71,1,,,,
72,-,Jordan Rakei,A Little Life,-,72,1,,,,
73,-,Brandy,Right Here (Departed),-,30,22,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,14,,,,
75,-,Jordan Rakei,Miracle,-,75,1,,,,
76,-,KaBe & Ti-Yo,Digne [Bonus Track],-,76,1,,,,
77,-,Fanny J,Je L'aime,-,77,2,,,,
78,-,Universal Production Music,Can't Get Along Without You,-,78,1,,,,
79,-,Billy Paul,Your Song,-,20,58,,,,
80,-,Aretha Franklin,Baby I Love You (2021 Remaster),-,80,1,,,,
81,-,Tower Of Power,On the Serious Side (Live),-,81,1,,,,
82,down,Stevie Wonder,Superstition,38,21,24,,,,
83,-,Aaliyah,Try Again,-,44,6,,,,
84,-,Stevie Wonder,I Wish,-,55,7,,,,
85,-,The Spinners,It's a Shame,-,47,2,,,,
86,-,Collectif Métissé,Comment ne pas te louer (Seigneur JESUS),-,28,9,,,,
87,-,Tinashe,Nasty,-,71,2,,,,
88,-,Lionel Richie,That's the Way I Feel,-,88,1,,,,
89,-,Tems,Burning,-,89,1,,,,
90,-,Alesha Dixon,Ransom,-,90,1,,,,
91,-,Lionel Richie,To the Rhythm,-,91,1,,,,
92,-,Lionel Richie,Forever,-,92,1,,,,
93,-,Chris Brown,Red Flags,-,93,1,,,,
94,-,Benjamin Fröhlich,Dream City (Zombies In Miami Remix),-,94,1,,,,
95,-,Lionel Richie,I Hear Your Voice,-,95,1,,,,
96,-,Solo,Wonderful Pain (Old School Mix),-,96,1,,,,
