Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,55,94,2019-12-01,1,2020-03-01
2,up,Eva,cœur noir,5,2,2,,,,
3,up,Amel Bent & HATIK,"1,2,3",7,1,7,,,,
4,up,Tayc,N'y pense plus,16,1,26,,,,
5,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),21,5,2,,,,
6,up,Wejdene,Anissa,35,1,31,,,,
7,down,Aya Nakamura,Plus Jamais (feat. Stormzy),4,1,5,,,,
8,-,Andy Powell & Emily Taylor,The Best You've Had,-,8,1,,,,
9,down,The Weeknd,In Your Eyes,3,1,33,,,,
10,down,Dadju,Dieu merci (feat. Tiakola),8,3,10,,,,
11,down,Aya Nakamura,Jolie nana,9,1,21,76,2020-08-02,76,2020-08-02
12,down,Aya Nakamura,Doudou,6,2,10,,,,
13,down,Tayc,Comme toi,1,1,2,,,,
14,up,Dadju,Amour toxic,15,3,12,,,,
15,down,The Weeknd,In Your Eyes,10,1,39,41,2020-03-22,12,2020-03-29
16,down,Doja Cat,Say So,11,2,50,100,2020-02-02,6,2020-05-03
17,up,Fousheé,Deep End,23,6,10,,,,
18,up,Tayc,Et si (feat. Camille Lellouche),33,18,2,,,,
19,up,"Earth, Wind & Fire",Let's Groove,67,4,10,,,,
20,up,Dadju,Grand bain (feat. Ninho),20,3,26,,,,
21,-,Estelle,Set Me on Fire,-,5,2,,,,
22,up,Black Pumas,Colors,34,4,44,,,,
23,up,K.Maro,Femme Like U,31,1,56,,,,
24,-,Tayc,Promis juré,-,6,2,,,,
25,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,8,2,,,,
26,-,Eva,Poizzz,-,8,3,,,,
27,-,Aya Nakamura,Pompom,-,10,1,,,,
28,-,SenSey',Je t'aime,-,23,11,,,,
29,-,Jhené Aiko,Summer 2020,-,9,2,,,,
30,-,Ashlee,Prisoner,-,12,2,,,,
31,down,Dadju,Elle me demande,12,7,7,,,,
32,-,6LACK,Know My Rights (feat. Lil Baby),-,11,2,,,,
33,up,Aya Nakamura,Préféré (feat. OBOY),37,6,5,,,,
34,-,Doja Cat,Like That (feat. Gucci Mane),-,9,21,99,2020-04-12,91,2020-04-19
35,up,Stevie Wonder,Happy Birthday,36,3,57,,,,
36,-,Alexy Large,Ma Bella,-,12,1,,,,
37,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,10,18,,,,
38,down,Ronisia,Atterrissage,25,8,11,,,,
39,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,19,,,,
40,-,James Brown,"Try Me (Live At the Apollo Theater, 1967)",-,16,1,,,,
41,-,Ali Gatie,Can't Lie,-,19,2,,,,
42,-,Eva,Cendrillon (feat. Naza),-,21,4,,,,
43,down,Dadju,Va dire à ton ex,19,6,7,,,,
44,-,CEF Tanzy,Michael Jackson,-,23,1,,,,
45,down,Eva,Sentiments,14,14,2,,,,
46,up,Mariah Carey,Without You,61,15,20,,,,
47,-,Omah Lay,Ye Ye Ye,-,1,1,,,,
48,down,Tayc,Haine colorée (feat. Christine and the Queens),28,28,2,,,,
49,up,Mariah Carey,Hero,62,28,14,,,,
50,down,Alicia Keys,If I Ain't Got You,46,4,43,,,,
51,-,Amy Winehouse,Back to Black,-,1,41,,,,
52,down,Dadju,Reine,51,6,50,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,51,,,,
54,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,20,2,,,,
55,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,42,1,,,,
56,up,Bill Withers,Lovely Day,70,5,31,100,2020-04-05,98,2020-04-12
57,-,Tendavillage,Adam Driver,-,24,2,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,3,18,,,,
59,-,Nathy,Je sais,-,59,1,,,,
60,down,Aya Nakamura,Pookie,53,1,56,,,,
61,-,Kool & The Gang,Get Down On It,-,40,5,,,,
62,-,Stevie Wonder,Love's In Need of Love Today,-,62,2,,,,
63,down,Gabriels,Love and Hate in a Different Time,24,20,7,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,22,,,,
65,down,Tayc,Vous deux,32,32,2,,,,
66,down,Aya Nakamura,Nirvana,45,33,5,,,,
67,down,Tayc,Qui,27,27,2,,,,
68,-,ダニー・ハサウェイ,Jealous Guy (Live),-,68,1,,,,
69,-,H.E.R.,Damage,-,36,4,,,,
70,-,Omah Lay,Lo Lo,-,11,1,,,,
71,down,Tayc,Ride (feat. Leto),41,21,7,,,,
72,down,Eva,Anniversaire,44,13,40,,,,
73,up,The Weeknd,Save Your Tears,87,16,5,80,2021-02-28,59,2021-03-21
74,down,John Legend,All of Me,22,2,58,,,,
75,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,11,,,,
76,-,Stevie Wonder,Superstition,-,21,25,,,,
77,down,The Weeknd,The Hills,48,8,43,,,,
78,down,Aya Nakamura,Fly,30,18,5,,,,
79,-,Jessie Reyez,Figures,-,10,9,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,10,25,,,,
81,-,Aya Nakamura,La machine,-,36,3,,,,
82,down,Aretha Franklin,Respect,55,19,31,,,,
83,-,Donna Summer,"I Feel Love (12"" Version)",-,78,1,,,,
84,down,Dusty Springfield,Son of a Preacher Man,50,26,11,,,,
85,down,Tayc,Toxic Boy,54,54,2,,,,
86,down,Kool & The Gang,Fresh,68,14,18,,,,
87,-,Jahyanai,Numero Uno (feat. Meryl),-,73,1,,,,
88,-,Boney M.,Daddy Cool,-,40,10,,,,
89,-,"Luis Radio, Souldynamic & Margaret Grace",Play with Fire,-,89,1,,,,
90,-,Prince,Sign O' the Times,-,51,1,,,,
91,down,Rotimi,In My Bed (feat. Wale),59,24,13,,,,
92,-,Bill Withers,Lean On Me,-,10,13,52,2020-04-05,52,2020-04-05
93,-,Doja Cat,Freak,-,2,8,,,,
94,down,Aya Nakamura,Sentiments grandissants,80,17,5,,,,
95,-,John Legend,Preach,-,3,6,,,,
96,-,Tayc,Le miel,-,96,1,,,,
97,down,Black Pumas,Oct 33,94,3,10,,,,
98,-,Aya Nakamura,Biff,-,31,3,,,,
99,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,5,,,,
100,down,Imen Es,1ère fois (feat. Alonzo),85,2,43,,,,
