Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,50,80,2020-03-22,1,2021-03-21
3,up,Dadju & Anitta,Mon soleil,4,1,7,,,,
4,up,Amel Bent & HATIK,"1,2,3",5,1,38,,,,
5,down,Wejdene,Anissa,3,1,62,,,,
6,up,Omah Lay,Ye Ye Ye,8,1,32,,,,
7,up,The Weeknd,Blinding Lights,14,1,86,94,2019-12-01,1,2020-03-01
8,down,Imen Es,1ère fois (feat. Alonzo),6,2,74,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,20,6,2021-03-14,2,2021-05-09
10,up,"Earth, Wind & Fire",Let's Groove,10,4,41,,,,
11,up,Tayc,Promis juré,13,6,30,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,8,50,,,,
13,down,Tayc,N'y pense plus,11,1,57,,,,
14,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",16,8,32,,,,
15,up,Black Pumas,Colors,22,4,73,,,,
16,up,Eva,Poizzz,18,8,31,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),15,9,52,99,2020-04-12,91,2020-04-19
18,down,Aya Nakamura,Pompom,17,10,30,,,,
19,up,Jhené Aiko,Summer 2020,20,9,29,,,,
20,down,Tayc,Le temps,9,3,21,,,,
21,up,Ashlee,Prisoner,23,12,30,,,,
22,up,6LACK,Know My Rights (feat. Lil Baby),42,11,31,,,,
23,up,Aya Nakamura,Jolie nana,24,1,52,76,2020-08-02,76,2020-08-02
24,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,10,46,,,,
25,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",26,16,31,,,,
26,up,Ali Gatie,Can't Lie,27,19,27,,,,
27,up,Omah Lay,Lo Lo,33,11,32,,,,
28,up,Eva,Cendrillon (feat. Naza),28,21,35,,,,
29,up,CEF Tanzy,Michael Jackson,29,23,24,,,,
30,up,SenSey',Je t'aime,30,23,40,,,,
31,up,Tendavillage,Adam Driver,31,24,33,,,,
32,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),32,6,15,,,,
33,down,The Weeknd,In Your Eyes,25,1,70,41,2020-03-22,12,2020-03-29
34,down,Aya Nakamura,Bobo,12,4,8,,,,
35,down,K.Maro,Femme Like U,34,1,86,,,,
36,down,Imen Es,Essaie encore,35,15,8,,,,
37,up,John Legend,All of Me,40,2,85,,,,
38,up,Vegedream,Ramenez la coupe à la maison,47,1,57,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,88,,,,
40,down,Angelcy,Laisser faire,38,33,9,,,,
41,down,Amy Winehouse,Back to Black,36,1,65,,,,
42,up,"Earth, Wind & Fire",September,43,2,76,,,,
43,up,Ben E. King,Stand By Me,46,6,68,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,3,75,,,,
45,down,Stevie Wonder,Happy Birthday,37,3,88,,,,
46,down,Doja Cat,Say So,45,2,80,100,2020-02-02,6,2020-05-03
47,-,Dieson Samba,Mon bébé,-,47,1,,,,
48,up,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),49,45,6,,,,
49,-,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),-,49,1,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,49,,,,
51,-,Dadju,Dieu merci (feat. Tiakola),-,3,29,,,,
52,down,Kool & The Gang,Celebration,48,14,37,,,,
53,-,Al Green,How Can You Mend a Broken Heart,-,17,17,,,,
54,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,9,,,,
55,-,Doja Cat,Streets,-,36,16,27,2021-01-24,7,2021-03-07
56,-,Mary J. Blige & U2,One (Radio Edit),-,14,9,,,,
57,-,Wizkid,Smile (feat. H.E.R.),-,29,19,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,5,46,,,,
59,-,Al Green,Let's Stay Together,-,25,19,,,,
60,-,The Weather Girls,It's Raining Men,-,42,13,,,,
61,-,Dadju,Reine,-,6,69,,,,
62,-,Ayo,Né Quelque Part,-,12,8,,,,
63,up,Aretha Franklin,I Say a Little Prayer,83,11,42,,,,
64,-,Ronisia,Dans ça,-,63,2,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,57,4,,,,
66,-,Says'z,Ananas,-,66,1,,,,
67,-,Aretha Franklin,Think,-,41,13,,,,
68,-,Bill Withers,Lovely Day,-,5,52,100,2020-04-05,98,2020-04-12
69,-,Otis Redding,My Girl,-,69,2,,,,
70,up,Jorja Smith,Bussdown (feat. Shaybo),75,43,7,,,,
71,up,Estelle,American Boy (feat. Kanye West),91,25,32,,,,
72,down,Gloria Jones,Tainted Love,68,68,2,,,,
73,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,31,,,,
74,-,Electric Light Orchestra,Last Train to London,-,29,4,,,,
75,up,Dadju,Grand bain (feat. Ninho),85,3,44,,,,
76,-,The Weeknd,Starboy (feat. Daft Punk),-,15,53,,,,
77,-,The Weeknd,In Your Eyes,-,1,54,,,,
78,-,Dadju,Va dire à ton ex,-,6,29,,,,
79,-,Bengous & Paga,C'est la night,-,24,16,,,,
80,-,Zaho,Je te promets,-,26,10,,,,
81,-,James Brown,I Got You (I Feel Good),-,47,3,,,,
82,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,35,4,,,,
83,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,4,,,,
84,down,Four Tops,Reach Out I'll Be There,60,33,6,,,,
85,down,Alicia Keys,If I Ain't Got You,62,4,53,,,,
86,-,MIC,3 Minutes,-,86,1,,,,
87,-,Tems,Ordinary People,-,87,1,,,,
88,-,The Weeknd,Can't Feel My Face,-,19,45,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,34,4,,,,
90,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,67,1,,,,
91,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,24,,,,
92,down,Amy Winehouse,Rehab,59,4,35,,,,
93,-,NTH,Par amour (feat. Minissia),-,93,1,,,,
94,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,38,,,,
95,-,Chaka Khan,Ain't Nobody,-,1,21,,,,
96,down,Destiny's Child,Survivor,76,21,5,,,,
97,-,Wendy Rene,After Laughter (Comes Tears),-,73,1,,,,
98,-,Ashleigh Watson,Little Love,-,98,1,,,,
99,down,Laura Mvula,Got Me,61,61,2,,,,
100,-,Kool & The Gang,Pursuit of Happiness (Rap Version),-,100,1,,,,
