Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,162,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Less Than Zero,7,1,39,,,,
3,up,"Earth, Wind & Fire",September,14,2,140,,,,
4,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,4,6,,,,
5,down,The Weeknd,In Your Eyes,4,1,111,,,,
6,down,Doja Cat,Freak,5,2,73,,,,
7,down,John Legend,Preach,6,3,52,,,,
8,up,Black Pumas,Oct 33,8,3,68,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,8,109,,,,
10,up,JoJo,What U Need,10,6,59,,,,
11,up,Imen Es,1ère fois (feat. Alonzo),16,2,148,,,,
12,up,Martha High,Answer to Mother Popcorn,12,3,61,,,,
13,up,Dadju,Grand bain (feat. Ninho),13,3,100,,,,
14,down,The Weeknd,After Hours (The Blaze Remix),11,6,50,,,,
15,up,Tayc,C'est lui,15,7,55,,,,
16,up,Eva,VTC,17,8,46,,,,
17,up,The Weeknd,In Your Eyes,18,1,144,41,2020-03-22,12,2020-03-29
18,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,44,,,,
19,up,Joy Postell,Back and Forth,21,11,41,,,,
20,up,Chris Brown & Young Thug,Go Crazy,22,12,52,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,153,,,,
22,up,Serge Funk,Break Down,24,13,31,,,,
23,up,Imen Es,Mon mari,25,15,37,,,,
24,up,Arlo Parks,Black Dog,26,16,35,,,,
25,down,John Legend,All of Me,20,2,158,,,,
26,up,Selah Sue,You (S+C+A+R+R Remix),27,17,34,,,,
27,up,Wizdom,Assiz aou la,29,18,30,,,,
28,up,Doja Cat,Bottom Bitch,30,17,30,,,,
29,up,SZA,Kill Bill,88,3,4,,,,
30,up,Doja Cat,Say So,31,2,137,100,2020-02-02,6,2020-05-03
31,up,Thundercat,Dragonball Durag,32,19,30,,,,
32,up,Jean Carn,Was That All It Was (78rpm Version),33,14,24,,,,
33,up,Toni Braxton,Dance,34,15,28,,,,
34,up,Aya Nakamura,SMS,65,1,6,,,,
35,-,"Earth, Wind & Fire",Fantasy,-,35,20,,,,
36,up,Estelle,American Boy (feat. Kanye West),36,25,61,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,4,86,,,,
38,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,4,1,,,,
39,down,Vegedream,Ramenez la coupe à la maison,28,1,90,,,,
40,up,Selah Sue,Raggamuffin,40,22,46,,,,
41,down,Chris Brown,Under the Influence,2,1,24,,,,
42,up,Shy'm,Je sais,46,30,19,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,11,77,,,,
44,up,Ben E. King,Stand By Me,63,6,118,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,29,,,,
46,down,Aloe Blacc,I Need a Dollar,44,16,61,,,,
47,down,Stevie Wonder,Happy Birthday,35,3,160,,,,
48,down,Rihanna,Disturbia,45,21,54,,,,
49,down,Alicia Keys,Fallin',48,5,91,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),43,15,84,,,,
51,-,Alicia Keys,No One,-,44,24,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,80,76,2021-04-25,2,2021-05-02
53,down,Vitaa,Game Over (feat. Maître Gims),47,18,31,,,,
54,-,Nine,beyOnd,-,54,1,,,,
55,-,Bee Gees,You Should Be Dancing (Edit),-,42,7,,,,
56,-,Black Pumas,Colors,-,4,117,,,,
57,-,Al Green,Let's Stay Together,-,25,30,,,,
58,-,Souf,Mektoub (feat. Hassan),-,12,4,,,,
59,down,Ronisia & Gazo,200 KM/H,23,7,5,,,,
60,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,57,,,,
61,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,6,74,,,,
62,down,K.Maro,Femme Like U,3,1,156,,,,
63,down,Oliver Cheatham,Get Down Saturday Night,50,44,3,,,,
64,-,Ishmalesings,Gimme Some RnB,-,64,1,,,,
65,-,Robert Finley,Medicine Woman,-,43,3,,,,
66,up,Toni Braxton,Un-Break My Heart,75,45,7,,,,
67,-,Toulouse,Tonight I Feel Like Dancing,-,67,1,,,,
68,-,Whitney Houston,Saving All My Love for You,-,39,7,,,,
69,-,Shervin Hajipour,Baraye,-,1,11,,,,
70,-,Don Covay & Angela Strehli,"Um, Um, Um, Um, Um, Um",-,70,1,,,,
71,-,Amel Bent & HATIK,"1,2,3",-,1,98,,,,
72,-,Toulouse,What Would My Mama Say,-,72,1,,,,
73,-,Eva,Anniversaire,-,13,107,,,,
74,-,Steve Lacy,Bad Habit,-,35,10,,,,
75,-,RealestK,Bruce Wayne,-,75,1,,,,
76,-,The Pointer Sisters,I'm So Excited,-,55,3,,,,
77,-,Cory Wong,Disco de Lune,-,77,2,,,,
78,-,Aisa,Just for One Night,-,78,1,,,,
79,-,Cory Wong,Restoration (Instrumental),-,79,1,,,,
80,-,Paul Carrack & The SWR Big Band,Don't Wait Too Long,-,80,1,,,,
81,-,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),-,4,1,,,,
82,-,Marcia Hines,Your Love Still Brings Me To My Knees,-,82,1,,,,
83,-,Mike Ribas,Como Son los Retratos (Harari Edit),-,83,1,,,,
84,-,Cory Wong,Rubens,-,84,1,,,,
85,-,YUGYEOM,Ponytail (feat. Sik-K),-,85,1,,,,
86,-,The Brothers and Sisters,The Mighty Quinn (feat. Merry Clayton),-,86,1,,,,
87,-,Richard Caiton,I'm Gonna Love You More,-,87,1,,,,
88,-,Nick Waterhouse,Monterey,-,4,8,,,,
89,-,Michelle David & The True-Tones,You Can Make It (feat. Dobet Gnahoré),-,89,1,,,,
90,-,The Ton3s,Comfortable (feat. Vanessa Ferguson),-,90,1,,,,
91,up,Chris Brown,Don't Wake Me Up,95,44,22,,,,
92,-,The Friends of Distinction,Love or Let Me Be Lonely,-,92,1,,,,
93,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,93,1,,,,
94,down,Zaho,Je te promets,57,26,30,,,,
95,-,Studio Imad,Galbi 3lik Nberdah  Nti Nti Nti (Sofiane Asla),-,95,1,,,,
96,-,Eamon,Won’t Stop Now,-,96,1,,,,
97,down,Matt Houston,Positif (feat. P. Square),52,38,19,,,,
98,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,64,13,,,,
99,down,The Weeknd,Can't Feel My Face,51,19,71,,,,
100,down,Selah Sue,This World,58,26,20,,,,
