Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,191,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,In Your Eyes,2,1,140,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,176,,,,
5,-,Joé Dwèt Filé,Fem voyé,-,5,35,,,,
6,up,K.Maro,Femme Like U,36,1,182,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,100,76,2021-04-25,2,2021-05-02
8,-,Soolking,Y Dor (feat. DYSTINCT),-,8,1,,,,
9,down,Doja Cat,Freak,5,2,101,,,,
10,-,The Weeknd,Less Than Zero,-,1,49,,,,
11,down,John Legend,Preach,6,3,77,,,,
12,down,Black Pumas,Oct 33,8,3,96,,,,
13,down,Martha High,Answer to Mother Popcorn,11,3,84,,,,
14,down,Dadju,Grand bain (feat. Ninho),12,3,128,,,,
15,up,Imen Es,1ère fois (feat. Alonzo),25,2,172,,,,
16,up,Eva,VTC,26,8,72,,,,
17,-,The Weeknd,Sacrifice,-,1,45,,,,
18,-,The Weeknd,Die For You,-,6,9,,,,
19,down,Ben E. King,Stand By Me,15,6,136,,,,
20,up,Barry White,"You're the First, The Last, My Everything",35,5,67,,,,
21,-,YUGYEOM,LOLO,-,21,1,,,,
22,-,Solomon Burke,Cry to Me,-,2,49,,,,
23,-,Sade,Smooth Operator,-,10,16,,,,
24,up,Bill Withers,Lovely Day,78,5,81,100,2020-04-05,98,2020-04-12
25,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),47,7,13,,,,
26,-,The Weeknd,The Hills,-,8,84,,,,
27,down,Tayc,C'est lui,18,7,83,,,,
28,down,The Weeknd,After Hours (The Blaze Remix),20,6,76,,,,
29,-,Alicia Keys,Fallin',-,5,105,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,11,7,,,,
31,down,The Weeknd,In Your Eyes,28,1,170,41,2020-03-22,12,2020-03-29
32,-,The Weeknd,Save Your Tears,-,16,30,80,2021-02-28,59,2021-03-21
33,down,The Weeknd,Save Your Tears,4,1,150,80,2020-03-22,1,2021-03-21
34,-,Dadju,Reine,-,6,113,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,27,,,,
36,-,Paulette McWilliams,Take A Drink Of Me,-,36,1,,,,
37,-,Kool & The Gang,Fresh,-,14,41,,,,
38,-,Tina Turner,The Best,-,6,30,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,6,84,,,,
40,-,Vegedream,Ramenez la coupe à la maison,-,1,95,,,,
41,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,90,10,70,,,,
42,-,Sade,Smooth Operator (Single Version),-,14,41,,,,
43,up,Stevie Wonder,Isn't She Lovely,71,15,58,,,,
44,-,Faith Evans,Love Like This,-,44,5,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,3,25,,,,
46,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,63,,,,
47,down,The Weeknd,Can't Feel My Face,23,19,73,,,,
48,down,John Legend,All of Me,33,2,177,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,3,113,,,,
50,-,Eruption,One Way Ticket,-,8,19,,,,
51,-,Cynthia Erivo,Stand Up (from Harriet),-,1,24,,,,
52,down,Imen Es & Rsko,Pour nous,10,10,2,,,,
53,-,Kissmykas,Be Where You Are (Remastered),-,53,1,,,,
54,up,The Weeknd,Call Out My Name,69,17,27,,,,
55,-,James Brown,I Got You (I Feel Good),-,47,10,,,,
56,up,Tina Turner,The Best (Edit),70,1,36,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk),-,15,92,,,,
58,-,Lonnie Liston Smith & The Cosmic Echoes,Visions of a New World (Phase I),-,58,1,,,,
59,-,The Weeknd,Take My Breath,-,2,21,,,,
60,-,Akon,Locked Up (Remix),-,60,1,,,,
61,-,Tayc,Love Me,-,13,3,,,,
62,-,Tina Turner,Proud Mary,-,3,42,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,30,,,,
64,-,rum.gold,Am / Fm & Blessed - A Colors Show,-,64,1,,,,
65,-,Lonnie Liston Smith & The Cosmic Echoes,Love Beams,-,65,1,,,,
66,-,Glorya Reliques,Je t'aime,-,66,1,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,90,,,,
68,-,Roy Woods,Hate Me (feat. Coi Leray),-,68,1,,,,
69,-,Midnight Magic,Beam Me Up (Jacques Renault Remix),-,69,1,,,,
70,-,Lonnie Liston Smith & The Cosmic Echoes,Let Us Go Into the House of the Lord,-,70,1,,,,
71,-,"DJ Size Q, Simon Blaze & Khalil",Bring Me Back,-,71,1,,,,
72,-,Edoardo Florio Di Grazia & Voilaaa,Indossare Il Mare,-,72,1,,,,
73,-,Brian Power,Sometimes (feat. Cornell C.C. Carter),-,73,1,,,,
74,-,Smokey Robinson,Our Love Is Here to Stay,-,74,1,,,,
75,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,75,2,,,,
76,-,Ruthanne,The Vow,-,76,1,,,,
77,-,Paulette McWilliams,Sometimes Your Eyes,-,77,1,,,,
78,-,Myra,Pom Pom,-,78,1,,,,
79,-,Shalyah Fearing,Listen (The Voice Performance),-,79,1,,,,
80,down,Stevie Wonder,Happy Birthday,32,3,181,,,,
81,-,Jorja Smith,Little Things,-,4,6,,,,
82,-,Nice Life & Tony Z,Prejuzio,-,82,1,,,,
83,-,Kool & The Gang,Celebration,-,14,66,,,,
84,-,Wilson,Oulala,-,84,1,,,,
85,-,Phora,Dreamworld,-,85,1,,,,
86,-,Zonnique,All Grown Up,-,86,1,,,,
87,-,Janelle Monáe,Champagne Shit,-,70,2,,,,
88,-,Ali Yasini,Nade Ghol,-,88,1,,,,
89,-,"Carlton Jumel Smith, Carlton Jumel Smith & The Soul Seeders & The Soul Seeders",Walking After Midnight,-,64,1,,,,
90,-,김오키,러브송 (feat. 김한주),-,90,1,,,,
91,-,김오키,유니버스 (feat. 시문),-,91,1,,,,
92,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,14,,,,
93,-,Paulette McWilliams,These Are The Sweet Things,-,93,1,,,,
94,-,The Weeknd,Outro (Live),-,94,1,,,,
95,-,Ghia,Down At The Hilton,-,95,1,,,,
96,down,Ronisia,C'est toi,7,7,2,,,,
97,-,Funk Soul Brothers,Starsky & Hutch (Live),-,97,1,,,,
98,-,The Weeknd,Wicked Games (Live),-,98,1,,,,
99,down,Chris Brown & Young Thug,Go Crazy,93,12,75,,,,
100,down,Serge Funk,Break Down,96,13,53,,,,
