Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,131,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Dégaine (feat. Damso),3,1,12,,,,
3,down,The Weeknd,Sacrifice,1,1,21,,,,
4,up,John Legend,All of Me,6,2,127,,,,
5,up,The Weeknd,Save Your Tears,5,1,95,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,15,1,80,,,,
7,up,Tayc,Sans effet,50,6,4,,,,
8,-,Keziah Jones,Rhythm Is Love,-,8,4,,,,
9,up,Stevie Wonder,Happy Birthday,30,3,131,,,,
10,-,Solomon Burke,Cry to Me,-,2,25,,,,
11,up,Doja Cat,Freak,25,2,42,,,,
12,-,John Legend,Preach,-,3,26,,,,
13,down,K.Maro,Femme Like U,4,1,127,,,,
14,-,Black Pumas,Oct 33,-,3,38,,,,
15,-,"Earth, Wind & Fire",September,-,2,114,,,,
16,-,The Controllers,My Secret Fantasy (Bonus Track),-,5,11,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,58,,,,
18,up,JoJo,What U Need,22,6,28,,,,
19,up,Martha High,Answer to Mother Popcorn,23,3,30,,,,
20,up,Dadju,Grand bain (feat. Ninho),24,3,69,,,,
21,up,The Weeknd,After Hours (The Blaze Remix),81,6,19,,,,
22,up,Ben E. King,Stand By Me,37,6,98,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,127,,,,
24,up,Tayc,C'est lui,69,7,24,,,,
25,up,Imen Es,1ère fois (feat. Alonzo),32,2,117,,,,
26,up,Eva,VTC,83,8,15,,,,
27,down,The Weeknd,In Your Eyes,18,1,115,41,2020-03-22,12,2020-03-29
28,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,95,10,15,,,,
29,-,The Weeknd,Out of Time,-,10,12,,,,
30,up,The Weeknd,Save Your Tears,46,16,20,80,2021-02-28,59,2021-03-21
31,up,Lynda,J’te donnerai,47,28,8,,,,
32,-,Monsieur Nov,Entre nous,-,32,1,,,,
33,down,Dadju & Anitta,Mon soleil,8,1,50,,,,
34,-,Joy Postell,Back and Forth,-,11,12,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,91,,,,
36,-,"Earth, Wind & Fire",Fantasy,-,35,13,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,33,8,,,,
38,down,Amel Bent & HATIK,"1,2,3",28,1,81,,,,
39,-,Macy Gray,I Try,-,35,7,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,11,50,,,,
41,-,The Neville Brothers,Yellow Moon,-,41,1,,,,
42,down,Alicia Keys,Fallin',29,5,70,,,,
43,-,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,-,43,1,,,,
44,-,Reanna Coleman,You're in My Pocket,-,44,1,,,,
45,-,Jackson 5,I Want You Back,-,33,9,,,,
46,-,Sarah Brown,Didn't It Rain,-,46,1,,,,
47,down,Barry White,"You're the First, the Last, My Everything",34,12,44,,,,
48,-,Aaron Neville,Bet You're Surprised,-,48,1,,,,
49,-,Tapioca,Voyage,-,49,1,,,,
50,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,88,,,,
51,-,Baccara,"Yes Sir, I Can Boogie",-,4,12,,,,
52,-,The Apx,Can't Get Enought (Instrumental),-,52,1,,,,
53,-,Cynthia Leone,Movie Star,-,53,1,,,,
54,up,Nu Guinea,Tienaté,76,54,2,,,,
55,-,Seal,Crazy,-,15,14,,,,
56,-,Darondo,Didn't I,-,56,1,,,,
57,-,J. Kelly And The Premiers,She Calls Me Baby,-,57,1,,,,
58,-,Mavis Staples & William Bell,Strung out over You,-,58,1,,,,
59,-,The Herbaliser,Same as It Never Was,-,59,1,,,,
60,-,Peggi Blu,Tender Moments,-,60,1,,,,
61,-,Eva,Anniversaire,-,13,97,,,,
62,-,Tuxedo,Doin' My Best,-,62,2,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,4,75,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,14,19,,,,
65,-,SUN/MGNETK & Smoothsaylin,What You Want,-,65,1,,,,
66,-,Aaliyah,Don't Know What To Tell Ya,-,66,1,,,,
67,-,Prime Time Band,Fall In Love In Outer Space,-,67,1,,,,
68,-,Al Green,Let's Stay Together,-,25,26,,,,
69,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,69,2,,,,
70,-,Sudan Archives,Selfish Soul,-,70,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,51,6,2021-03-14,2,2021-05-09
72,-,Terence Trent D'Arby,Wishing Well,-,34,3,,,,
73,-,Bengous & Paga,C'est la night,-,24,20,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,56,76,2021-04-25,2,2021-05-02
75,-,LION BABE & Trinidad James,Get Up,-,75,1,,,,
76,-,Bee Gees,You Should Be Dancing,-,19,9,,,,
77,-,The Weeknd,Take My Breath,-,1,37,,,,
78,-,Sam Cooke,(What A) Wonderful World,-,9,2,,,,
79,-,Sam Cooke,A Change Is Gonna Come,-,48,6,,,,
80,-,Sev,To Be Loved,-,80,1,,,,
81,-,Shylah Ray Sunshine,Into the Wild,-,50,1,,,,
82,-,Ike & Tina Turner,Workin' Together,-,82,1,,,,
83,-,Tima,I've Got a Show,-,83,1,,,,
84,-,Ronisia,Mélodie,-,3,15,,,,
85,down,Mary J. Blige,Family Affair,17,1,66,,,,
86,-,Nia Sultana,Bigger Dreams,-,86,1,,,,
87,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,1,,,,
88,-,Nia Sultana & Che Ecru,Cristal,-,88,1,,,,
89,-,Gabriels,One And Only,-,3,3,,,,
90,-,Shenie Fogo,Impatient,-,90,1,,,,
91,down,"Lipps, Inc.",Funkytown,55,55,4,,,,
92,-,Vulfpeck,1612,-,92,1,,,,
93,-,NICOLAAS & Supertaste,Anyone Else (HERO Remix),-,93,1,,,,
94,-,Iyeoka,Millionaire,-,94,1,,,,
95,-,Nia Sultana,Ambience,-,95,1,,,,
96,-,"Funky French League, young pulse, Woody Braun & Arthur Chaps",Tied Down (feat. Natalie Nova),-,93,1,,,,
97,-,Marcus Brodowski,Another Life,-,97,1,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,12,24,,,,
99,-,Jean Carn,If You Wanna Go Back,-,99,1,,,,
100,-,Limo & SenSey',Tombé pour elle,-,37,1,,,,
