Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,14,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
3,up,Wejdene,Anissa,4,1,6,,,,
4,down,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
5,up,Imen Es,1ère fois (feat. Alonzo),5,2,19,,,,
6,up,Dadju,Titre 5,7,6,19,,,,
7,down,Doja Cat,Say So,6,5,19,,,,
8,up,Stevie Wonder,Happy Birthday,10,3,32,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),13,7,6,,,,
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,10,2,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,33,,,,
12,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,22,12,2,,,,
13,up,Alicia Keys,If I Ain't Got You,25,4,25,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,31,,,,
15,-,Tayc,N'y pense plus,-,1,1,,,,
16,up,Arlo Parks,Creep,34,16,2,,,,
17,up,Amy Winehouse,Back to Black,39,1,26,,,,
18,-,Dadju,Grand bain (feat. Ninho),-,3,1,,,,
19,up,Ben E. King,Stand By Me,23,6,27,,,,
20,down,John Legend,All of Me,18,2,33,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,12,,,,
22,up,Dadju,Dis-moi (Studio),26,22,2,,,,
23,up,Dadju,Bob Marley,38,15,18,,,,
24,up,Aya Nakamura,Djadja,24,1,32,85,2020-06-28,70,2020-07-19
25,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,11,1,,,,
26,down,Aya Nakamura,40%,15,2,33,,,,
27,down,Aya Nakamura,Pookie,16,1,33,,,,
28,down,K.Maro,Femme Like U,9,1,33,,,,
29,-,Kool & The Gang,Fresh,-,14,8,,,,
30,up,Jorja Smith,Be Honest (feat. Burna Boy),66,2,30,,,,
31,up,Dadju,Ma vie,41,1,31,,,,
32,down,Bill Withers,Lovely Day,30,5,14,100,2020-04-05,98,2020-04-12
33,-,Alicia Keys,Perfect Way To Die,-,33,1,,,,
34,-,John Legend,Conversations in the Dark,-,34,5,31,2020-01-19,31,2020-01-19
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,24,,,,
36,up,Dadju,Reine,82,6,31,,,,
37,-,Keedron Bryant,I Just Wanna Live,-,37,1,,,,
38,up,Vegedream,Ramenez la coupe à la maison,49,1,31,,,,
39,up,Marvin Gaye,Sexual Healing,54,10,22,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),71,15,26,,,,
41,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,41,1,,,,
42,-,John Legend,One Life,-,42,1,,,,
43,-,Tina Turner,Proud Mary,-,3,10,,,,
44,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,16,18,,,,
45,down,Barry White,"You're the First, The Last, My Everything",43,5,30,,,,
46,down,Alicia Keys,Fallin',33,5,22,,,,
47,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],29,14,5,,,,
48,-,Kool & The Gang,Cherish,-,48,1,,,,
49,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,49,2,,,,
50,down,Bill Withers,Ain't No Sunshine,12,2,30,76,2020-04-05,76,2020-04-05
51,-,Boney M.,Daddy Cool,-,40,8,,,,
52,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],14,14,7,,,,
53,down,Donna Summer,Hot Stuff,51,12,14,,,,
54,-,Chloe x Halle,Do It,-,22,3,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,3,,,,
56,down,Stevie Wonder,Master Blaster (Jammin'),19,10,16,,,,
57,-,Booker T. & The M.G.'s,Green Onions,-,57,1,,,,
58,up,Stevie Wonder,As,64,29,8,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,25,,,,
60,up,Childish Gambino,Redbone,60,5,16,,,,
61,-,Trey Songz,Na Na,-,61,1,,,,
62,-,Dadju,Compliqué,-,3,25,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,5,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,27,4,,,,
65,-,The Whispers,And the Beat Goes On,-,32,4,,,,
66,down,"Earth, Wind & Fire",September,58,2,31,,,,
67,-,Bill Withers,Lean On Me,-,10,9,52,2020-04-05,52,2020-04-05
68,up,Dadju,Lionne,69,29,11,,,,
69,-,Bee Gees,You Should Be Dancing (Edit),-,42,1,,,,
70,down,Gloria Gaynor,I Will Survive (Extended Version),57,6,16,,,,
71,down,Michael Kiwanuka,Cold Little Heart,63,4,29,,,,
72,-,Crystal Murray,Princess,-,39,3,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,3,,,,
74,-,Crystal Murray,Easy Like Before,-,31,5,,,,
75,up,Donna Summer,Could It Be Magic,96,35,5,,,,
76,down,Bee Gees,You Should Be Dancing,61,19,4,,,,
77,-,Al Green,Tired of Being Alone,-,77,2,,,,
78,-,Sade,The Sweetest Taboo,-,54,3,,,,
79,-,H.E.R.,I Can't Breathe,-,50,1,,,,
80,-,John Legend,I Do,-,80,1,,,,
81,-,Cassie,Me & U,-,43,3,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,2,,,,
83,down,Andra Day,Rise Up,37,1,13,63,2020-04-05,63,2020-04-05
84,-,John Legend,Never Break,-,60,1,,,,
85,-,Souf,Ça c'est fait,-,15,8,,,,
86,up,Mary J. Blige,Family Affair,100,1,22,,,,
87,down,The Spinners,I'll Be Around,21,12,6,,,,
88,-,Amy Winehouse,Rehab,-,4,14,,,,
89,-,Lynda,Si tu m'aimes,-,10,19,,,,
90,-,Daniel Caesar,Best Part (feat. H.E.R.),-,40,1,,,,
91,-,Tina Turner,The Best (Edit),-,1,11,,,,
92,-,Maleek Berry,Kontrol,-,53,1,,,,
93,down,Stevie Wonder,Isn't She Lovely,28,15,17,,,,
94,-,Keziah Jones,Rhythm Is Love,-,8,2,,,,
95,-,Jacob Banks,Unknown (To You),-,16,4,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,10,10,,,,
97,-,Imen Es,Tic-tac (feat. Marwa Loud),-,30,4,,,,
98,-,Donna Summer,I Feel Love,-,33,2,,,,
99,-,Gabriels,Loyalty,-,69,1,,,,
100,down,R. Kelly,I Believe I Can Fly,73,30,6,,,,
