Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,32,,,,
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,5,1,2,,,,
3,down,Aya Nakamura,Hypé,1,1,3,,,,
4,up,The Weeknd,Blinding Lights,7,1,219,94,2019-12-01,1,2020-03-01
5,down,Doja Cat,Freak,3,2,129,,,,
6,up,The Weeknd,In Your Eyes,10,1,168,,,,
7,down,John Legend,Preach,4,3,102,,,,
8,up,Martha High,Answer to Mother Popcorn,8,3,110,,,,
9,up,Dadju,Grand bain (feat. Ninho),9,3,154,,,,
10,up,Imen Es,1ère fois (feat. Alonzo),13,2,199,,,,
11,up,Eva,VTC,14,8,100,,,,
12,up,The Weeknd,In Your Eyes,15,1,198,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,16,10,97,,,,
14,up,Joy Postell,Back and Forth,17,11,87,,,,
15,up,Chris Brown & Young Thug,Go Crazy,18,12,93,,,,
16,up,K.Maro,Femme Like U,21,1,207,,,,
17,up,Serge Funk,Break Down,19,13,68,,,,
18,-,"Usher, 21 Savage & Summer Walker",Good Good,-,18,4,,,,
19,up,Imen Es,Mon mari,33,15,82,,,,
20,-,USHER,I Am the Party,-,20,1,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,101,,,,
22,up,Arlo Parks,Black Dog,34,16,75,,,,
23,up,Selah Sue,You (S+C+A+R+R Remix),35,17,69,,,,
24,-,Doja Cat,Say So,-,2,171,100,2020-02-02,6,2020-05-03
25,-,Screamin' Jay Hawkins,I Put a Spell On You,-,25,2,,,,
26,-,The Weeknd,Save Your Tears,-,1,173,80,2020-03-22,1,2021-03-21
27,-,Solomon Burke,Cry to Me,-,2,63,,,,
28,down,Amy Winehouse,Back to Black,23,1,171,,,,
29,-,USHER,Kissing Strangers,-,5,1,,,,
30,down,Chris Brown,Angel Numbers / Ten Toes,24,4,10,,,,
31,-,USHER,Coming Home,-,31,1,,,,
32,up,Wizdom,Assiz aou la,99,18,68,,,,
33,up,USHER,Ruin,91,22,2,,,,
34,down,Black Pumas,Oct 33,6,3,120,,,,
35,down,Tayc,C'est lui,11,7,109,,,,
36,-,Dadju,Compliqué,-,3,34,,,,
37,-,USHER,On the Side,-,37,1,,,,
38,down,The Weeknd,After Hours (The Blaze Remix),12,6,98,,,,
39,-,Thundercat,Dragonball Durag,-,19,54,,,,
40,up,Doja Cat,Bottom Bitch,100,17,63,,,,
41,-,USHER,Stone Kold Freak,-,41,1,,,,
42,down,Prince & The Revolution,Purple Rain,38,22,28,,,,
43,-,Bill Withers,Lovely Day,-,5,88,100,2020-04-05,98,2020-04-12
44,-,Jean Carn,Was That All It Was (78rpm Version),-,14,50,,,,
45,-,Toni Braxton,Dance,-,15,45,,,,
46,-,Selah Sue,Raggamuffin,-,22,65,,,,
47,-,Diogo Strausz,Dan=ça (feat. EMMANUELLE) [JKriv Remix],-,47,1,,,,
48,-,Koko Clay,Catwalk,-,48,1,,,,
49,-,Aṣa,ODO,-,49,1,,,,
50,-,Spunk & Gold Coast,La Bimini,-,50,1,,,,
51,-,Janet Jackson,Can't Be Stopped,-,51,1,,,,
52,-,TLC,No Scrubs,-,26,16,,,,
53,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,7,,,,
54,-,USHER,I Love U,-,54,1,,,,
55,-,Bob Cailloux,Bom Anko,-,55,1,,,,
56,up,Soolking,Tiki Taka (feat. SCH),64,56,2,,,,
57,-,"Earth, Wind & Fire",September,-,2,179,,,,
58,-,Janet Jackson,Special,-,58,1,,,,
59,-,CAZAYOUX,Kelly Drive,-,59,1,,,,
60,-,Aya Nakamura,Djadja,-,1,88,85,2020-06-28,70,2020-07-19
61,-,Black Pumas,Colors,-,4,137,,,,
62,-,AMARIA BB,Through The Phone Pt.2,-,62,1,,,,
63,-,Vesta Williams,Person to Person,-,63,1,,,,
64,-,Dazz Band,Let It All Blow,-,64,1,,,,
65,-,Al Green,Let's Stay Together,-,25,37,,,,
66,-,Mike McCray,Bring Your Love Back (Version 5'38),-,66,1,,,,
67,up,Tems,Me & U,85,29,5,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,123,,,,
69,-,USHER,Keep On Dancin',-,69,1,,,,
70,-,AMARIA BB,Through The Phone,-,70,1,,,,
71,-,En Vogue & Salt-N-Pepa,Whatta Man,-,71,1,,,,
72,-,Kool & The Gang,Ladies Night (Single Version),-,47,12,,,,
73,-,Donna Summer,Hot Stuff,-,12,43,,,,
74,-,AMARIA BB,Go,-,74,1,,,,
75,-,Stevie Wonder,Free,-,11,43,,,,
76,-,Serena Brancale,Andamento lento,-,76,1,,,,
77,-,Myra & rad cartier,Honeymoon,-,77,1,,,,
78,-,Lexnour,It's Too Late,-,78,1,,,,
79,-,Ali Gatie,Darling,-,79,1,,,,
80,-,Kany,Ma dose (Version Sensuelle),-,80,1,,,,
81,-,"USHER, Soa Mattrix & Pheelz",Ruin (Soa Mattrix Remix),-,81,1,,,,
82,down,"Soolking, Lola Índigo & Rvfv",Casanova,57,28,6,,,,
83,-,SoulTram,What's Love Got To Do With It,-,83,1,,,,
84,-,eXa,Made 4 Me,-,84,1,,,,
85,-,V V Brown,Philosophy,-,85,1,,,,
86,-,Jordan Mackampa,BLACCJACK THE MAC,-,61,2,,,,
87,-,Hyperlnk,Unless We Try,-,87,1,,,,
88,-,TNX & SOLE,Love or Die (SOLE Version),-,88,1,,,,
89,-,Taylor Smith & Matt Elton,"Baby, I Don't Mind",-,89,1,,,,
90,-,ALEXVNDRIA,Twilight,-,90,1,,,,
91,down,James Brown & Dee Felice Trio,Sunny,87,87,2,,,,
92,-,The Bamboos,Hard Up,-,92,1,,,,
93,-,Jeff Bernat,Wish You Well,-,93,1,,,,
94,-,USHER,One of Them Ones,-,94,1,,,,
95,-,USHER,Please U,-,95,1,,,,
96,-,Vanessa Ford,Stronger Together,-,96,1,,,,
97,-,The Commodores,Celebrate,-,97,1,,,,
98,-,Johnnie Taylor,I Believe In You (You Believe In Me),-,98,1,,,,
99,-,Martha Reeves & The Vandellas,"Love, Guess Who (Single Version / Mono)",-,99,1,,,,
100,-,Alicia Keys,Fallin',-,5,127,,,,
