Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),2,1,2,,,,
2,down,The Weeknd,Sacrifice,1,1,11,,,,
3,up,The Weeknd,Blinding Lights,3,1,121,94,2019-12-01,1,2020-03-01
4,up,Emma.A,Encré,11,4,2,,,,
5,up,K.Maro,Femme Like U,7,1,119,,,,
6,up,Ronisia,Mélodie,9,3,8,,,,
7,up,The Weeknd,In Your Eyes,95,1,105,41,2020-03-22,12,2020-03-29
8,up,Doja Cat,Freak,27,2,35,,,,
9,down,The Weeknd,Save Your Tears,5,1,85,80,2020-03-22,1,2021-03-21
10,up,The Controllers,My Secret Fantasy (Bonus Track),28,5,6,,,,
11,up,JoJo,What U Need,29,6,21,,,,
12,up,Martha High,Answer to Mother Popcorn,63,3,22,,,,
13,up,Dadju,Grand bain (feat. Ninho),68,3,60,,,,
14,up,The Weeknd,In Your Eyes,16,1,70,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,61,,,,
16,up,The Weeknd,After Hours (The Blaze Remix),82,6,13,,,,
17,up,Imen Es,1ère fois (feat. Alonzo),88,2,109,,,,
18,up,Eva,VTC,90,8,8,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,11,44,,,,
20,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,8,,,,
21,-,Joy Postell,Back and Forth,-,11,6,,,,
22,-,John Legend,Preach,-,3,23,,,,
23,-,Chris Brown & Young Thug,Go Crazy,-,12,20,,,,
24,-,Black Pumas,Oct 33,-,3,33,,,,
25,down,Amel Bent & HATIK,"1,2,3",21,1,73,,,,
26,-,Imen Es,Mon mari,-,15,8,,,,
27,-,Arlo Parks,Black Dog,-,16,9,,,,
28,down,Black Pumas,Colors,20,4,106,,,,
29,down,John Legend,All of Me,10,2,117,,,,
30,down,Ben E. King,Stand By Me,6,6,89,,,,
31,-,Serge Funk,Break Down,-,13,1,,,,
32,down,Stevie Wonder,Happy Birthday,19,3,122,,,,
33,-,Alicia Keys,If I Ain't Got You,-,4,65,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,119,,,,
35,-,The Contours,Do You Love Me,-,35,7,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,28,,,,
37,-,Alicia Keys,Fallin',-,5,65,,,,
38,-,Eva,Anniversaire,-,13,92,,,,
39,-,Destiny's Child,Survivor,-,21,11,,,,
40,-,Emma.A,Encré (Remix),-,27,1,,,,
41,down,Imen Es,Fantôme,34,16,20,,,,
42,down,The Weeknd,Take My Breath,15,2,11,,,,
43,-,Selectracks,Give Me a Chance,-,43,1,,,,
44,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,44,1,,,,
45,-,Wizdom,Assiz aou la,-,18,3,,,,
46,-,Selah Sue,You (S+C+A+R+R Remix),-,17,6,,,,
47,-,Doja Cat,Bottom Bitch,-,17,3,,,,
48,-,Doja Cat,Say So,-,2,105,100,2020-02-02,6,2020-05-03
49,-,Jean Carn,Was That All It Was (78rpm Version),-,14,3,,,,
50,down,Mary J. Blige,Family Affair,24,1,59,,,,
51,-,Mary J. Blige & U2,One (Radio Edit),-,14,15,,,,
52,-,Usher,Burn (Confessions Special Edition Version),-,41,1,,,,
53,-,Sade,Smooth Operator (Single Version),-,14,26,,,,
54,down,The Weeknd,Take My Breath,8,1,32,,,,
55,down,Gabriels,Blame,13,4,16,,,,
56,-,Leslie,Et j'attends,-,56,2,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,27,,,,
58,-,Fanny,Ancree a Ton Port,-,8,4,,,,
59,-,Donny Hathaway,Jealous Guy,-,59,2,,,,
60,-,Donna Summer,Last Dance,-,60,2,,,,
61,-,K.Maro,Femme Like U (Remix),-,61,1,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,87,,,,
63,-,Fat Larry's Band,Act Like You Know,-,49,5,,,,
64,-,Terence Trent D'Arby,Wishing Well,-,34,2,,,,
65,-,Alicia Keys,No One,-,44,16,,,,
66,-,Roberta Flack,Killing Me Softly With His Song,-,50,2,,,,
67,-,The Commodores,"Girl, I Think the World About You",-,67,1,,,,
68,-,Solomon Burke,Cry to Me,-,2,24,,,,
69,-,Digital Underground,Freaks of the Industry,-,69,1,,,,
70,-,Terence Trent D'Arby,Delicate,-,70,1,,,,
71,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,16,54,,,,
72,-,Lynda,Si tu m'aimes 2,-,41,7,,,,
73,-,El Michels Affair,Zaharila (feat. Piya Malik),-,73,1,,,,
74,-,Mojane,Parano,-,74,1,,,,
75,-,Coline Creuzot,Sometimes,-,75,1,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,53,,,,
77,-,KIRBY,Coconut Oil,-,77,1,,,,
78,-,"Johnny ""Guitar"" Watson",Superman Lover,-,78,1,,,,
79,-,KIRBY,Can We Be Friends?,-,79,1,,,,
80,-,Doobie Powell,Better (feat. Frank McComb) [Radio Edit],-,80,1,,,,
81,-,DRAMA,Hopes Up,-,81,1,,,,
82,down,Tayc,C'est lui,75,7,19,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,29,,,,
84,-,K.Maro & Cœur de pirate,Femme Like U,-,65,2,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,4,78,,,,
86,-,Enchantée Julia,MOUSSA,-,86,2,,,,
87,-,Otis Redding,Try a Little Tenderness,-,47,2,,,,
88,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,50,3,,,,
89,-,Wilson Pickett,Land of 1000 Dances,-,62,2,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,14,17,,,,
91,-,Alice Russell,Let Us Be Loving,-,91,1,,,,
92,-,Laura Nanou,No Other,-,92,1,,,,
93,-,Ronisia,Suis-moi (feat. Ninho),-,26,5,,,,
94,down,Crystal Murray,Too Much to Taste,49,44,5,,,,
95,down,DoF,Se Pa Pou Dat (feat. Alan Cavé) [Remix],86,19,4,,,,
96,-,Thundercat,Dragonball Durag,-,19,4,,,,
97,-,Aaron Neville,Tell It Like It Is,-,97,1,,,,
98,-,Toni Braxton,Dance,-,15,6,,,,
99,-,Sienna,Fin de mission,-,99,1,,,,
100,-,Syd & Lucky Daye,CYBAH,-,100,1,,,,
