Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Plus Jamais (feat. Stormzy),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,4,1,53,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Doudou,2,2,8,,,,
4,up,The Weeknd,In Your Eyes,5,1,31,,,,
5,down,Dadju,Dieu merci (feat. Tiakola),3,3,8,,,,
6,up,Fousheé,Deep End,11,6,8,,,,
7,up,Amel Bent & HATIK,"1,2,3",7,1,5,,,,
8,down,Aya Nakamura,Préféré (feat. OBOY),6,6,3,,,,
9,down,Aya Nakamura,Jolie nana,8,1,19,76,2020-08-02,76,2020-08-02
10,down,Dadju,Amour toxic,9,3,10,,,,
11,-,Joé Dwèt Filé,La même chose,-,11,1,,,,
12,up,Wejdene,Anissa,78,1,29,,,,
13,up,Stevie Wonder,Happy Birthday,14,3,55,,,,
14,down,Dadju,Va dire à ton ex,10,6,5,,,,
15,up,Tayc,N'y pense plus,15,1,24,,,,
16,up,The Weeknd,In Your Eyes,24,1,37,41,2020-03-22,12,2020-03-29
17,down,Dadju,Grand bain (feat. Ninho),13,3,24,,,,
18,up,Doja Cat,Say So,28,2,48,100,2020-02-02,6,2020-05-03
19,down,Aya Nakamura,Fly,18,18,3,,,,
20,down,Aya Nakamura,Pookie,19,1,54,,,,
21,up,K.Maro,Femme Like U,32,1,54,,,,
22,down,Aya Nakamura,Sentiments grandissants,17,17,3,,,,
23,down,Dadju,Elle me demande,12,7,5,,,,
24,up,John Legend,All of Me,25,2,56,,,,
25,up,Tayc,Ride (feat. Leto),26,21,5,,,,
26,down,Aya Nakamura,Djadja,20,1,52,85,2020-06-28,70,2020-07-19
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,3,50,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,56,,,,
29,up,Michael Kiwanuka,Cold Little Heart,31,4,50,,,,
30,down,Eva,Anniversaire,27,13,38,,,,
31,up,Bill Withers,Lovely Day,51,5,29,100,2020-04-05,98,2020-04-12
32,down,Ronisia,Atterrissage,21,8,9,,,,
33,-,Alicia Keys & Jack White,Another Way to Die,-,33,1,,,,
34,up,Curtis Harding,Need Your Love,59,8,20,,,,
35,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,18,,,,
36,up,Black Pumas,Colors,96,4,42,,,,
37,-,"Earth, Wind & Fire",September,-,2,52,,,,
38,down,Aya Nakamura,Tchop,16,16,3,,,,
39,-,The Weeknd,Save Your Tears,-,1,19,80,2020-03-22,1,2021-03-21
40,-,The Flamingos,I Only Have Eyes for You,-,40,1,,,,
41,-,Stevie Wonder,Superstition,-,21,24,,,,
42,-,Mase,What You Want (feat. Total),-,42,1,,,,
43,-,Tina Turner,Proud Mary,-,3,18,,,,
44,-,Monsieur Nov,Fini (Version acoustique),-,44,1,,,,
45,-,Montell Jordan,Get It On Tonite,-,36,6,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,8,18,,,,
47,-,Lionel Richie,Hello,-,19,8,,,,
48,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,27,,,,
49,-,Syreeta,To Know You Is to Love You,-,11,3,,,,
50,down,The Weeknd,The Hills,35,8,41,,,,
51,-,Prince & The Revolution,Purple Rain,-,22,17,,,,
52,-,Eva,Toi,-,13,18,,,,
53,down,Kool & The Gang,Celebration,37,14,25,,,,
54,-,Imen Es,1ère fois (feat. Alonzo),-,2,41,,,,
55,down,Donna Summer,Hot Stuff,34,12,27,,,,
56,-,Seal,Crazy,-,15,7,,,,
57,up,McBox,Toucher (feat. Kalash),57,57,2,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,10,,,,
59,down,Aya Nakamura,Love de moi,29,29,3,,,,
60,down,Kool & The Gang,Fresh,48,14,16,,,,
61,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,39,,,,
62,down,Alicia Keys,If I Ain't Got You,55,4,41,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,15,26,,,,
64,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,52,5,,,,
65,down,Al Green,Let's Stay Together,58,25,12,,,,
66,-,Kesmo,Solitaire,-,66,1,,,,
67,-,Percy Sledge,When a Man Loves a Woman,-,25,2,,,,
68,-,Michael McQuaid,Vibes,-,68,1,,,,
69,-,Usher & Alicia Keys,My Boo,-,6,7,,,,
70,down,Andra Day,Rise Up,38,1,25,63,2020-04-05,63,2020-04-05
71,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,46,4,,,,
72,-,The Ultimates,Why I Love You,-,72,1,,,,
73,down,Stevie Wonder,Master Blaster (Jammin'),71,10,24,,,,
74,-,Rod,Angel of the Night,-,74,1,,,,
75,-,Alicia Keys,No One,-,44,9,,,,
76,down,Ben E. King,Stand By Me,47,6,43,,,,
77,down,Dusty Springfield,Son of a Preacher Man,54,26,9,,,,
78,up,Doja Cat,Freak,99,2,7,,,,
79,up,John Legend,Preach,100,3,5,,,,
80,-,Black Pumas,Oct 33,-,3,8,,,,
81,-,JoJo,What U Need,-,6,5,,,,
82,-,Childish Gambino,Redbone,-,5,24,,,,
83,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,6,,,,
84,-,Martha High,Answer to Mother Popcorn,-,3,5,,,,
85,-,Boney M.,Ma Baker,-,50,1,,,,
86,-,The Weeknd,After Hours (The Blaze Remix),-,6,6,,,,
87,-,Tayc,C'est lui,-,7,10,,,,
88,-,SenSey',Je t'aime,-,23,10,,,,
89,-,Arlo Parks,Green Eyes,-,75,2,,,,
90,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,2,,,,
91,-,Ahnna Hope,T'étais pas là,-,91,1,,,,
92,down,Aya Nakamura,Nirvana,33,33,3,,,,
93,-,Joy Postell,Back and Forth,-,11,2,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,12,12,,,,
95,down,Rotimi,In My Bed (feat. Wale),30,24,11,,,,
96,-,Doja Cat,Say So,-,5,35,,,,
97,down,Aloe Blacc,I Need a Dollar,67,16,31,,,,
98,-,Joss Stone,(For God's Sake) Give More Power To the People,-,98,1,,,,
99,-,Mysie,Take Your Love (Acoustic),-,99,1,,,,
100,-,Lynda,Luna (feat. Soolking),-,6,6,,,,
