Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,22,,,,
2,up,The Weeknd,Blinding Lights,2,1,209,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,3,2,119,,,,
4,up,John Legend,Preach,4,3,92,,,,
5,up,The Weeknd,In Your Eyes,7,1,158,,,,
6,down,Martha High,Answer to Mother Popcorn,5,3,100,,,,
7,down,Dadju,Grand bain (feat. Ninho),6,3,144,,,,
8,up,Tayc,C'est lui,8,7,99,,,,
9,up,The Weeknd,After Hours (The Blaze Remix),9,6,93,,,,
10,up,Imen Es,1ère fois (feat. Alonzo),10,2,189,,,,
11,up,Eva,VTC,11,8,90,,,,
12,up,The Weeknd,In Your Eyes,12,1,188,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,87,,,,
14,up,Joy Postell,Back and Forth,14,11,77,,,,
15,up,Chris Brown & Young Thug,Go Crazy,15,12,88,,,,
16,up,Serge Funk,Break Down,17,13,63,,,,
17,up,The Weeknd,Save Your Tears,21,1,166,80,2020-03-22,1,2021-03-21
18,up,Imen Es,Mon mari,19,15,74,,,,
19,up,Arlo Parks,Black Dog,20,16,65,,,,
20,up,Selah Sue,You (S+C+A+R+R Remix),22,17,59,,,,
21,up,Wizdom,Assiz aou la,23,18,58,,,,
22,up,Doja Cat,Bottom Bitch,24,17,53,,,,
23,up,Doja Cat,Say So,25,2,162,100,2020-02-02,6,2020-05-03
24,-,Stevie Wonder,Happy Birthday,-,3,192,,,,
25,up,Thundercat,Dragonball Durag,26,19,46,,,,
26,up,Jean Carn,Was That All It Was (78rpm Version),27,14,41,,,,
27,up,Selah Sue,Raggamuffin,28,22,58,,,,
28,up,Alicia Keys,Fallin',29,5,118,,,,
29,up,Marvin Gaye,Sexual Healing,30,10,104,,,,
30,up,Aloe Blacc,I Need a Dollar,31,16,76,,,,
31,down,Alicia Keys,If I Ain't Got You,18,4,109,,,,
32,up,Shakira & Beyoncé,Beautiful Liar,33,17,29,,,,
33,up,Chris Brown,With You,34,28,14,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,6,89,,,,
35,-,Ben E. King,Stand By Me,-,6,147,,,,
36,-,Cynthia Erivo,Stand Up (from Harriet),-,1,28,,,,
37,-,Stevie Wonder,Master Blaster (Jammin'),-,10,47,,,,
38,down,Vegedream,Ramenez la coupe à la maison,35,1,105,,,,
39,-,Joel Sarakula,Midnight Driver,-,39,1,,,,
40,down,Brandy,Right Here (Departed),37,30,9,,,,
41,up,Amy Winehouse,Back to Black,49,1,162,,,,
42,-,Will Downing,Love You Right,-,42,1,,,,
43,-,Will Downing,Old School Love,-,43,1,,,,
44,-,Billy Paul,Your Song,-,20,53,,,,
45,-,Nelly,Dilemma,-,26,27,,,,
46,-,Chaka Khan,Ain't Nobody,-,1,33,,,,
47,down,Gloria Gaynor,I Will Survive (Extended Version),42,6,67,,,,
48,-,Will Downing,House of Love,-,48,1,,,,
49,-,Fanny,Ancree a Ton Port,-,8,15,,,,
50,-,Diam's,DJ,-,24,18,,,,
51,-,Roga Roga & Cerrone,STRIPTEASEBOKOKO (Edit),-,51,1,,,,
52,-,Anna Graceman,Mountain Tops,-,52,1,,,,
53,-,Black Pumas,Colors,-,4,133,,,,
54,-,Will Downing,Closer to Me,-,54,1,,,,
55,-,Souleance,Feliz,-,55,1,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,50,,,,
57,-,Elty officiel,On a eu pain,-,57,1,,,,
58,down,Chris Brown,Angel Numbers / Ten Toes,52,4,4,,,,
59,-,The Apostles,Moving Time,-,59,1,,,,
60,-,TrackTribe,Forest Find,-,60,1,,,,
61,-,Mary J. Blige,Family Affair,-,1,95,,,,
62,-,Joe,"Love & Sex, Pt. 2 (feat. Kelly Rowland)",-,62,1,,,,
63,-,T-Pain & Snoop Dogg,That's How We Ballin,-,63,1,,,,
64,-,Priya Ragu,Lovely Day,-,64,1,,,,
65,-,Khalid,Talk,-,44,4,86,2019-10-06,86,2019-10-06
66,-,Joe,Future Teller,-,66,1,,,,
67,-,Zenosyne,Let Your Body Go Crazy,-,67,1,,,,
68,-,Stevie Wonder,Pastime Paradise,-,2,35,,,,
69,down,Chris Brown,Sensational (feat. Davido & Lojay),67,8,6,,,,
70,-,Alicia Keys,Diary (Hani Mixshow),-,70,1,,,,
71,down,Amel Bent,Tu N'es Plus Là,39,6,16,,,,
72,-,WILSN,Brand New World,-,48,1,,,,
73,down,Maurane Voyer,ZABOKA (feat. Les Copinosss),56,13,5,,,,
74,-,Pete Molinari,"Cezanne, Cezanne",-,74,1,,,,
75,-,The King Pins,I Won't Have It,-,75,1,,,,
76,-,Lakeside,Your Wish Is My Command,-,76,1,,,,
77,-,The Drivers,Dry Bones Twist,-,77,1,,,,
78,-,Jacob Latimore,Sorry,-,78,1,,,,
79,-,Jazzz & Tenten,"Woe, Writhe & Hype",-,79,1,,,,
80,-,Thurston Harris,Over and Over,-,80,1,,,,
81,-,Jazzz & Tenten,Rave,-,81,1,,,,
82,-,Malia,Shoelaces,-,82,1,,,,
83,-,Betty Padgett,Sugar Daddy (Part. 1),-,83,1,,,,
84,-,Gene & Eunice,Bom Bom Lulu,-,84,1,,,,
85,-,Brooklyn Funk Essentials & Alison Limerick,Mama,-,85,1,,,,
86,-,Scary Pockets,We Can Work It Out (feat. Judith Hill),-,86,1,,,,
87,-,Medkova,Парень в баре,-,87,1,,,,
88,-,Daddy Cleanhead & The Chuck Higgins Band,Something's Goin' On In My Room (with Daddy Cleanhead),-,88,1,,,,
89,-,Ruth Brown,I Burned Your Letter,-,89,1,,,,
90,-,A.R.B.,If You Love Me (feat. Greatman Takit),-,90,1,,,,
91,-,Medkova,Айм сори,-,91,1,,,,
92,-,Jimmy McCracklin,The Walk,-,92,1,,,,
93,-,Joe Morris Orchestra & Ursula Reed,All Gone,-,93,1,,,,
