Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andra Day,Rise Up,-,1,58,63,2020-04-05,63,2020-04-05
2,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
3,-,Aya Nakamura,Dégaine (feat. Damso),-,1,9,,,,
4,-,The Weeknd,Save Your Tears,-,1,92,80,2020-03-22,1,2021-03-21
5,-,The Weeknd,Sacrifice,-,1,18,,,,
6,-,Tayc,Sans effet,-,6,1,,,,
7,-,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),-,7,1,,,,
8,-,Ben E. King,Stand By Me,-,6,95,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,53,76,2021-04-25,2,2021-05-02
10,-,John Legend,All of Me,-,2,124,,,,
11,-,Dadju,Reine,-,6,87,,,,
12,-,Rihanna,Don't Stop the Music,-,3,41,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,3,22,,,,
14,-,The Weeknd,Take My Breath,-,2,18,,,,
15,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,22,,,,
16,-,The Weeknd,Save Your Tears,-,16,18,80,2021-02-28,59,2021-03-21
17,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,23,,,,
18,-,Gabriels,One And Only,-,3,1,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,28,,,,
20,-,Dynasty,Freeway Lover,-,20,1,,,,
21,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,21,1,,,,
22,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,22,2,,,,
23,-,Nu Genea,Marechià (with Celia Kameni),-,23,1,,,,
24,-,Nao Yoshioka,At Last,-,24,1,,,,
25,-,Martha High,Answer to Mother Popcorn,-,3,27,,,,
26,-,Dadju,Grand bain (feat. Ninho),-,3,66,,,,
27,-,The Weeknd,In Your Eyes,-,1,77,,,,
28,-,Tayc,C'est lui,-,7,21,,,,
29,-,The Weeknd,After Hours (The Blaze Remix),-,6,16,,,,
30,-,Imen Es,1ère fois (feat. Alonzo),-,2,114,,,,
31,-,Eva,VTC,-,8,12,,,,
32,-,The Weeknd,In Your Eyes,-,1,112,41,2020-03-22,12,2020-03-29
33,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,12,,,,
34,-,Joy Postell,Back and Forth,-,11,10,,,,
35,-,Selah Sue,You (S+C+A+R+R Remix),-,17,8,,,,
36,-,Wizdom,Assiz aou la,-,18,4,,,,
37,-,Doja Cat,Bottom Bitch,-,17,4,,,,
38,-,Doja Cat,Say So,-,2,111,100,2020-02-02,6,2020-05-03
39,-,Thundercat,Dragonball Durag,-,19,5,,,,
40,-,Selah Sue,Raggamuffin,-,22,26,,,,
41,-,Alicia Keys,Fallin',-,5,68,,,,
42,-,Marvin Gaye,Sexual Healing,-,10,71,,,,
43,-,Aloe Blacc,I Need a Dollar,-,16,43,,,,
44,-,Alicia Keys,If I Ain't Got You,-,4,67,,,,
45,-,Selah Sue,This World,-,26,8,,,,
46,-,Shakira & Beyoncé,Beautiful Liar,-,17,8,,,,
47,-,Chris Brown,With You,-,28,4,,,,
