Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,7,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,4,2,2,22,2019-12-01,5,2019-12-08
3,down,Aya Nakamura,40%,2,2,5,,,,
4,down,Dadju,Ma vie,1,1,5,,,,
5,up,Stevie Wonder,For Once in My Life,11,5,5,,,,
6,down,Dadju,Compliqué,3,3,5,,,,
7,down,Jorja Smith,Be Honest (feat. Burna Boy),5,2,5,,,,
8,down,Aya Nakamura,Pookie,6,1,5,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,5,,,,
10,up,The Weeknd,The Hills,17,8,3,,,,
11,down,Aya Nakamura,Djadja,9,1,5,85,2020-06-28,70,2020-07-19
12,up,John Legend,All of Me,13,2,5,,,,
13,up,Eva,Toi,16,13,2,,,,
14,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",8,1,3,,,,
15,up,Eva,Anniversaire,21,13,2,,,,
16,-,The Michael Zager Band,Let's All Chant,-,10,1,,,,
17,up,Aya Nakamura,Copines,22,7,5,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,4,,,,
19,up,The Five Satins,In the Still of the Nite,30,19,2,,,,
20,down,Michael Kiwanuka,Cold Little Heart,14,4,5,,,,
21,down,K.Maro,Femme Like U,19,1,5,,,,
22,down,Dadju,Reine,10,6,5,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,5,3,,,,
24,down,Eva,Rodéo (feat. Kidaki),20,16,4,,,,
25,-,Oliver Cheatham,Get Down Saturday Night,-,25,1,,,,
26,down,"Earth, Wind & Fire",September,25,2,5,,,,
27,up,Stevie Wonder,Happy Birthday,40,3,5,,,,
28,up,Mariah Carey,Hero,71,28,4,,,,
29,down,Vegedream,Ramenez la coupe à la maison,26,1,5,,,,
30,-,Otis Redding,I've Been Loving You Too Long,-,30,1,,,,
31,up,Ben E. King,Stand By Me,70,6,4,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,15,1,,,,
33,-,Jacob Banks,Chainsmoking,-,33,1,,,,
34,-,Childish Gambino,Redbone,-,5,3,,,,
35,up,Alicia Keys,Time Machine,49,9,3,,,,
36,-,Montell Jordan,Get It On Tonite,-,36,1,,,,
37,down,Aya Nakamura,Soldat,12,2,5,,,,
38,down,Dadju,Robe (feat. Damso),35,5,3,,,,
39,up,Mariah Carey,Without You,44,15,4,,,,
40,-,Sade,Smooth Operator (Single Version),-,14,2,,,,
41,up,Stevie Wonder,Isn't She Lovely,55,15,2,,,,
42,down,Eva,Soldier,27,23,2,,,,
43,down,Eva,Voyou,23,23,2,,,,
44,up,Stevie Wonder,Master Blaster (Jammin'),46,10,3,,,,
45,up,Aretha Franklin,Respect,56,19,5,,,,
46,up,The Weeknd,Can't Feel My Face,62,19,2,,,,
47,-,Aretha Franklin,Think,-,41,3,,,,
48,up,Aya Nakamura,Claqué,52,6,5,,,,
49,-,Amy Winehouse,Back to Black,-,1,4,,,,
50,up,Aya Nakamura,Idiot,78,10,5,,,,
51,down,Dadju,Jaloux,36,16,4,,,,
52,-,Diana Ross,Upside Down,-,24,2,,,,
53,down,Black Pumas,Colors,38,4,3,,,,
54,down,Stevie Wonder,As,51,29,2,,,,
55,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,52,1,,,,
56,-,Fanny,Ancree a Ton Port,-,8,1,,,,
57,-,Al Green,Simply Beautiful,-,57,1,,,,
58,-,Axel Tony,Tout Donner,-,46,2,,,,
59,-,Amy Winehouse,Rehab,-,4,1,,,,
60,-,Barry White,"You're the First, the Last, My Everything",-,12,1,,,,
61,-,Black Pumas,Fire,-,18,3,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,1,,,,
63,down,Usher,U Remind Me,61,9,3,,,,
64,up,Stevie Wonder,Superstition,86,21,2,,,,
65,-,Tina Turner,Proud Mary,-,3,2,,,,
66,-,Seal,Kiss from a Rose,-,20,1,,,,
67,-,Nelly,Dilemma,-,26,2,,,,
68,-,Aya Nakamura,La dot,-,15,4,,,,
69,-,Minnie Riperton,Lovin' You,-,47,1,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,12,1,,,,
71,down,Tina Turner,The Best (Edit),58,1,3,,,,
72,down,Eva,Contrôler,28,28,2,,,,
73,down,Prince & The Revolution,Purple Rain,42,22,4,,,,
74,-,The Weeknd,In the Night,-,33,1,,,,
75,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,75,1,,,,
76,up,Rihanna,Disturbia,93,21,2,,,,
77,-,The Supremes,You Can't Hurry Love,-,40,1,,,,
78,up,Stevie Wonder,Pastime Paradise,90,2,2,,,,
79,-,Eva,Alibi,-,7,4,,,,
80,-,Jackson 5,I Want You Back,-,33,1,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,3,5,,,,
82,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),50,37,3,,,,
83,-,Stevie Wonder,Free,-,11,2,,,,
84,-,Diana Ross,Love Hangover,-,64,1,,,,
85,down,Eva,Lovés,34,34,2,,,,
86,down,Bill Withers,Ain't No Sunshine,73,2,4,76,2020-04-05,76,2020-04-05
87,-,Childish Gambino,Feels Like Summer,-,36,1,,,,
88,-,The Weather Girls,It's Raining Men,-,42,2,,,,
89,-,Ben l'Oncle Soul,Soulman,-,42,2,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,3,,,,
91,-,Mary J. Blige,Family Affair,-,1,1,,,,
92,-,THEY.,Motley Crew,-,92,1,,,,
93,down,PARTYNEXTDOOR,The News,75,36,3,,,,
94,-,The Supremes,Baby Love,-,36,1,,,,
95,-,Tuxedo & CeeLo Green,Get the Money,-,70,1,,,,
96,-,Diana Ross,I'm Coming Out,-,22,1,,,,
97,down,Dadju,Titre 8,31,8,4,,,,
98,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version) [Remastered],-,98,1,,,,
99,-,The Supremes,Where Did Our Love Go,-,41,1,,,,
100,-,Mayer Hawthorne,Over,-,46,1,,,,
