Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,4,1,195,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,154,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,In Your Eyes,5,1,144,,,,
5,up,Doja Cat,Freak,6,2,105,,,,
6,up,Aya Nakamura,Chérie,9,2,2,,,,
7,up,Martha High,Answer to Mother Popcorn,8,3,88,,,,
8,up,Dadju,Grand bain (feat. Ninho),10,3,132,,,,
9,up,Tayc,C'est lui,33,7,85,,,,
10,up,K.Maro,Femme Like U,13,1,186,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),11,6,79,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),12,2,176,,,,
13,up,Eva,VTC,14,8,76,,,,
14,up,The Weeknd,In Your Eyes,17,1,174,41,2020-03-22,12,2020-03-29
15,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,18,10,74,,,,
16,up,Joy Postell,Back and Forth,35,11,66,,,,
17,-,Shakira & Beyoncé,Beautiful Liar,-,17,21,,,,
18,-,Chris Brown & Young Thug,Go Crazy,-,12,76,,,,
19,up,Arlo Parks,Black Dog,99,16,56,,,,
20,-,Selah Sue,You (S+C+A+R+R Remix),-,17,50,,,,
21,-,Wizdom,Assiz aou la,-,18,47,,,,
22,-,Doja Cat,Bottom Bitch,-,17,44,,,,
23,-,"Usher, 21 Savage & Summer Walker",Good Good,-,18,2,,,,
24,-,Doja Cat,Say So,-,2,151,100,2020-02-02,6,2020-05-03
25,-,Cynthia Erivo,Stand Up (from Harriet),-,1,26,,,,
26,-,Thundercat,Dragonball Durag,-,19,38,,,,
27,-,Jean Carn,Was That All It Was (78rpm Version),-,14,31,,,,
28,-,Selah Sue,Raggamuffin,-,22,50,,,,
29,up,Alicia Keys,Fallin',47,5,108,,,,
30,-,Marvin Gaye,Sexual Healing,-,10,95,,,,
31,-,Aloe Blacc,I Need a Dollar,-,16,67,,,,
32,-,Alicia Keys,If I Ain't Got You,-,4,100,,,,
33,-,Selah Sue,This World,-,26,25,,,,
34,down,Aya Nakamura,Bisous,7,7,2,,,,
35,down,Vayb,MAYDAY (feat. Jude Deslouches),30,30,4,,,,
36,-,Imagination,So Good So Right,-,36,3,,,,
37,-,Vegedream,Ramenez la coupe à la maison,-,1,96,,,,
38,-,Stevie Wonder,Superstition,-,21,15,,,,
39,down,Joé Dwèt Filé,Fem voyé,16,5,39,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,104,76,2021-04-25,2,2021-05-02
41,-,Barry White,"You're the First, The Last, My Everything",-,5,70,,,,
42,-,Amel Bent & HATIK,"1,2,3",-,1,104,,,,
43,-,Kool & The Gang,Fresh,-,14,42,,,,
44,-,Oliver Cheatham,Get Down Saturday Night,-,44,7,,,,
45,-,Nick Waterhouse,Monterey,-,4,9,,,,
46,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,179,,,,
47,down,John Legend,All of Me,19,2,181,,,,
48,-,Fanny,Ancree a Ton Port,-,8,12,,,,
49,-,Imagination,Just an Illusion,-,30,31,,,,
50,-,Collectif Métissé,¡ Viva la fiesta !,-,12,3,,,,
51,-,Aya Nakamura,Djadja,-,1,82,85,2020-06-28,70,2020-07-19
52,-,Chic,Good Times,-,6,2,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,92,,,,
54,down,The Weeknd,Less Than Zero,25,1,53,,,,
55,down,Tina Turner,The Best (Edit),38,1,40,,,,
56,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,15,,,,
57,down,Amy Winehouse,Back to Black,37,1,151,,,,
58,-,Doria,Badman,-,58,1,,,,
59,up,SZA,Snooze,75,45,4,,,,
60,-,The Weeknd,Save Your Tears,-,16,31,80,2021-02-28,59,2021-03-21
61,down,Ciara & Chris Brown,How We Roll,3,3,4,,,,
62,-,Snoh Aalegra,Sweet Tea,-,62,1,,,,
63,-,The Brothers Johnson,Stomp!,-,62,3,,,,
64,-,Collectif Métissé,Comment ne pas te louer (Seigneur JESUS),-,28,7,,,,
65,-,Lucy Park,All Roads,-,65,1,,,,
66,-,Mario & Lil Wayne,Main One (feat. Tyga),-,42,2,,,,
67,-,Khamari,Drifting,-,67,1,,,,
68,-,Sammy Myers,Sleeping In the Ground,-,68,1,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,3,27,,,,
70,-,Izzy Bizu,Flower Power,-,70,1,,,,
71,-,Danny Kane,I Love the Way You Do (feat. Princess Freesia) [Opolopo Vocal Remix],-,71,1,,,,
72,-,James Brown,I Got You (I Feel Good),-,47,11,,,,
73,-,Ottawan,Comme aux U.S.A,-,73,1,,,,
74,-,Luke Gomm,Sunshine In My Eyes,-,74,1,,,,
75,-,Duke Dulwich & Joshua Pathon,Move (Boogie Mix),-,75,1,,,,
76,-,Aaron Childs,Sunshine,-,76,1,,,,
77,-,Soolking,Y Dor (feat. DYSTINCT),-,8,4,,,,
78,-,Elujay,LOCKED IN - A COLORS SHOW,-,78,1,,,,
79,-,Wendy Walker,We've Got One,-,79,1,,,,
80,-,Zerosospiro,"It's a Man's, Man's, Man's World",-,80,1,,,,
81,-,Enchantment,My Rose,-,81,1,,,,
82,-,Homer Banks,(If Loving You Is Wrong) I Don't Want To Be Right,-,82,1,,,,
83,-,Jill Scott,Imagination / Crown Royal Suite,-,83,1,,,,
84,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,77,2,,,,
85,-,Marshmello & Brent Faiyaz,Fell In Love,-,85,1,,,,
86,-,Low Jay,Doudou,-,86,1,,,,
87,-,Xanemusic,Art Deco (Sped up + Reverb) [Remix],-,87,1,,,,
88,-,Sophia Rayne,Intuition,-,88,1,,,,
89,-,Leon Haywood,Baby Reconsider,-,89,1,,,,
90,-,Nadine Brown,Leave Me Alone,-,90,1,,,,
91,-,Youka,Sénégal,-,91,1,,,,
92,-,The Blue Bottles,Come to This,-,92,1,,,,
93,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,93,1,,,,
94,down,John Legend,Preach,21,3,81,,,,
95,-,Noël Mio,Vibe,-,95,1,,,,
96,down,Black Pumas,Oct 33,22,3,100,,,,
97,up,Imen Es,Mon mari,98,15,63,,,,
