Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,28,,,,
2,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,7,2,125,,,,
4,up,John Legend,Preach,8,3,98,,,,
5,up,Black Pumas,Oct 33,9,3,116,,,,
6,up,Martha High,Answer to Mother Popcorn,10,3,106,,,,
7,up,Dadju,Grand bain (feat. Ninho),11,3,150,,,,
8,down,The Weeknd,In Your Eyes,6,1,164,,,,
9,up,Tayc,C'est lui,12,7,105,,,,
10,up,Imen Es,1ère fois (feat. Alonzo),13,2,195,,,,
11,up,Eva,VTC,14,8,96,,,,
12,up,The Weeknd,In Your Eyes,15,1,194,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,16,10,93,,,,
14,up,Joy Postell,Back and Forth,17,11,83,,,,
15,up,Imen Es,Mon mari,44,15,78,,,,
16,up,Aloe Blacc,I Need a Dollar,31,16,81,,,,
17,up,Alicia Keys,If I Ain't Got You,32,4,115,,,,
18,up,Arlo Parks,Black Dog,18,16,71,,,,
19,up,Selah Sue,You (S+C+A+R+R Remix),19,17,65,,,,
20,up,Wizdom,Assiz aou la,20,18,64,,,,
21,up,Doja Cat,Bottom Bitch,21,17,59,,,,
22,up,Doja Cat,Say So,22,2,168,100,2020-02-02,6,2020-05-03
23,up,Thundercat,Dragonball Durag,23,19,51,,,,
24,up,Jean Carn,Was That All It Was (78rpm Version),24,14,47,,,,
25,up,Toni Braxton,Dance,26,15,42,,,,
26,up,Selah Sue,Raggamuffin,27,22,63,,,,
27,up,Alicia Keys,Fallin',29,5,124,,,,
28,up,Marvin Gaye,Sexual Healing,30,10,110,,,,
29,up,Selah Sue,This World,33,26,36,,,,
30,up,Shakira & Beyoncé,Beautiful Liar,34,17,34,,,,
31,up,Usher,She Came to Give It to You (feat. Nicki Minaj),35,28,19,,,,
32,up,Chris Brown,With You,37,28,18,,,,
33,-,Vegedream,Ramenez la coupe à la maison,-,1,108,,,,
34,up,Chris Brown,Angel Numbers / Ten Toes,40,4,7,,,,
35,up,Brandy,Right Here (Departed),82,30,13,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,3,122,,,,
37,up,Amy Winehouse,Back to Black,88,1,167,,,,
38,-,Al Green,Let's Stay Together,-,25,36,,,,
39,down,K.Maro,Femme Like U,4,1,204,,,,
40,up,The Weeknd,Save Your Tears,47,1,171,80,2020-03-22,1,2021-03-21
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,112,76,2021-04-25,2,2021-05-02
42,-,Caius,All My Love,-,42,1,,,,
43,-,Minnie Riperton,Lovin' You,-,42,9,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,4,90,,,,
45,-,Hailey Knox,Charismatic,-,45,1,,,,
46,-,Emanuel Harrold,Mr. Brew (Instrumental),-,46,1,,,,
47,up,Billy Paul,Your Song,62,20,56,,,,
48,-,Jalen Ngonda,Come Around and Love Me,-,6,8,,,,
49,-,Denise LaSalle,"Hung Up, Strung Out",-,49,1,,,,
50,-,Crown Heights Affair,I See the Light,-,50,1,,,,
51,down,"Earth, Wind & Fire",September,5,2,178,,,,
52,-,Curtis Mayfield,Move On Up (Single Edit),-,52,1,,,,
53,-,Dejour,Sexy19 (Acoustic),-,53,1,,,,
54,down,Next,Too Close,48,1,6,,,,
55,-,ZADA,Sweet Things In Life,-,55,1,,,,
56,-,The Isley Brothers,Between the Sheets,-,56,2,,,,
57,-,Cymande,Brothers on the Slide,-,43,7,,,,
58,-,LYNN,Est-ce que c'est par là qu'on pleure?,-,58,1,,,,
59,-,City Park,Happy to Help,-,59,1,,,,
60,-,Nelly,Dilemma,-,26,28,,,,
61,-,International Dateline,Acidisco (Make a Dance Remix),-,61,1,,,,
62,-,Rodney X,Honey,-,62,1,,,,
63,-,Fora Kwan,ละลาย2แฟนใครไม่รู้ (feat. อานิน) [2023 Remastered Version],-,63,1,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,2,99,,,,
65,-,Shauna,Hello World,-,65,1,,,,
66,-,Jhené Aiko,Sun/Son,-,66,1,,,,
67,-,Da Lukas,Satisfy Your Soul (Radio Edit),-,67,1,,,,
68,-,The Budos Band,Old Engine Oil,-,68,1,,,,
69,-,Majid Jordan,Forget About The Party,-,69,1,,,,
70,-,Imagination,Just an Illusion (Remastered 2023),-,70,1,,,,
71,-,D/troit,Do Your Thing,-,71,1,,,,
72,-,Kena Womo,Wya,-,72,1,,,,
73,-,Choclett P,Never 2 Much (feat. Tage),-,73,1,,,,
74,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,74,2,,,,
75,-,Brother to Brother,In the Bottle,-,75,1,,,,
76,-,Donnie,When You Call My Name,-,76,1,,,,
77,up,Dadju,Reine,85,6,120,,,,
78,-,Imagination,Music and Lights (Remastered 2023),-,78,1,,,,
79,-,sherine,Kalam Eneih,-,79,1,,,,
80,-,DJ Oliver Mendes,Black Magic Funk,-,80,1,,,,
81,-,Joé Dwèt Filé,Fem voyé,-,5,44,,,,
82,down,UMI & V,wherever u r,3,3,3,,,,
83,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,83,1,,,,
84,-,久保田 利伸,GIVE YOU MY LOVE,-,84,1,,,,
85,-,Sly & The Family Stone,Back On the Right Track,-,85,1,,,,
86,-,David Christie,Saddle Up,-,86,1,,,,
87,-,Amel Bent,Tu N'es Plus Là,-,6,17,,,,
