Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,3,1,185,,,,
2,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
3,up,"Corneille, Aya Nakamura & Trinix",Avec classe,4,1,18,,,,
4,down,Hannes,Stockholmsvy (feat. Waterbaby),1,1,4,,,,
5,up,Doja Cat,Freak,6,2,145,,,,
6,up,Black Pumas,Oct 33,8,3,134,,,,
7,up,Martha High,Answer to Mother Popcorn,10,3,125,,,,
8,up,Dadju,Grand bain (feat. Ninho),11,3,168,,,,
9,up,Soolking,Otra,33,3,5,,,,
10,up,The Weeknd,In Your Eyes,12,1,184,,,,
11,up,Tayc,C'est lui,13,7,121,,,,
12,up,The Weeknd,After Hours (The Blaze Remix),15,6,113,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),38,2,213,,,,
14,up,Eva,VTC,16,8,116,,,,
15,up,Soolking & Gazo,Casanova,57,1,48,,,,
16,-,"Earth, Wind & Fire",Let's Groove,-,12,22,,,,
17,up,The Weeknd,In Your Eyes,17,1,212,41,2020-03-22,12,2020-03-29
18,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,111,,,,
19,up,Joy Postell,Back and Forth,20,11,102,,,,
20,up,Chris Brown & Young Thug,Go Crazy,21,12,107,,,,
21,up,"Earth, Wind & Fire",September,41,2,187,,,,
22,up,Serge Funk,Break Down,40,13,81,,,,
23,down,Imen Es,Mon mari,22,15,97,,,,
24,-,Kehlani,Next 2 U,-,24,1,,,,
25,down,K.Maro,Femme Like U,14,1,220,,,,
26,down,Arlo Parks,Black Dog,24,16,90,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,109,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,123,76,2021-04-25,2,2021-05-02
29,down,Selah Sue,You (S+C+A+R+R Remix),25,17,84,,,,
30,down,Wizdom,Assiz aou la,26,18,83,,,,
31,down,Doja Cat,Bottom Bitch,28,17,77,,,,
32,-,Aya Nakamura,Djadja,-,1,94,85,2020-06-28,70,2020-07-19
33,-,Kehlani,After Hours,-,33,1,,,,
34,up,Aya Nakamura & Ayra Starr,Hypé,84,3,13,,,,
35,-,Tems,Love Me JeJe,-,18,4,,,,
36,-,Timmy Thomas,Why Can't We Live Together,-,36,7,,,,
37,-,Jennarie,Never Been Small,-,37,1,,,,
38,-,Stevie Wonder,Superstition,-,21,23,,,,
39,-,Ben E. King,Stand By Me,-,6,158,,,,
40,-,Asha Puthli,1001 Nights of Love (Reprise),-,40,1,,,,
41,-,Talibah Safiya,Delicious (A.N.T.E MIX),-,41,1,,,,
42,down,Doja Cat,Say So,29,2,185,100,2020-02-02,6,2020-05-03
43,-,Bryce Oliver,Stayed Down,-,43,1,,,,
44,down,John Legend,All of Me,23,2,195,,,,
45,-,Donny Hathaway,Jealous Guy (Studio Version),-,45,1,,,,
46,down,Muni Long & Mariah Carey,Made For Me,5,5,2,,,,
47,-,Ravyn Lenae,Love Is Blind,-,47,1,,,,
48,-,Chubby Checker,Let's Twist Again,-,48,6,,,,
49,-,Lutricia McNeal,Ain't That Just the Way,-,49,1,,,,
50,-,Tragédie,Hey Ho,-,39,7,,,,
51,-,Fanny,Ancree a Ton Port,-,8,21,,,,
52,-,Otis Redding,I've Been Loving You Too Long,-,30,10,,,,
53,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,13,,,,
54,-,Chris Brown,Under the Influence,-,1,38,,,,
55,-,Corneille,Avec classe,-,55,1,,,,
56,up,Aya Nakamura,Copines,66,7,58,,,,
57,down,Prince,Silver Tongue,39,39,2,,,,
58,-,The Stylistics,Make It Last,-,58,1,,,,
59,-,The Supremes,You Move Me,-,59,1,,,,
60,-,Anita Ward,Ring My Bell,-,9,13,,,,
61,-,Janko Nilovic,Psycho Sound (Remastered),-,61,1,,,,
62,up,The Brothers Johnson,Stomp!,74,62,5,,,,
63,-,54 Ultra,Heaven Knows,-,63,1,,,,
64,down,Nelly,Dilemma,58,26,31,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,125,,,,
66,-,The Chi-Lites,Suddenly,-,66,1,,,,
67,-,Kool & The Gang,Celebration,-,14,75,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,34,,,,
69,-,The Chi-Lites,Vanishing Love,-,69,1,,,,
70,-,Jackie Wilson,To Be Loved,-,70,1,,,,
71,-,SiR & Anderson .Paak,POETRY IN MOTION,-,71,1,,,,
72,-,Tyrone Davis,Why Is It So Hard (To Say You're Sorry),-,72,1,,,,
73,-,Little Beaver,I Love the Way You Love,-,73,1,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,25,,,,
75,-,Millie Jackson,That's My Style (Demo),-,75,1,,,,
76,-,Tyrone Davis,I Had It All the Time,-,76,1,,,,
77,-,Dusty Springfield,Son of a Preacher Man,-,26,31,,,,
78,-,Millie Jackson,Here Comes Love (Demo),-,78,1,,,,
79,-,Lionel Richie,"Say You, Say Me",-,38,11,,,,
80,-,Tyrone Davis,Where Lovers Meet (At the Dark End of the Street),-,80,1,,,,
81,-,Herman Davis,Gotta Be Loved Part 2,-,81,1,,,,
82,-,Gail Anderson,Just a Little Ugly,-,82,1,,,,
83,-,Kansy,Wayside,-,83,1,,,,
84,-,Dadju,Titre 10,-,27,4,,,,
85,-,Nippa,Sugar (feat. Larry June & SHOW N PROVE),-,85,1,,,,
86,-,Dirty Supercar,Can't Get Enough (feat. Alexis Victoria Hall) [Extended Mix],-,86,1,,,,
87,-,Maya Angelou,Stone Cold Dead in the Market,-,87,1,,,,
88,-,Maya Angelou,"Neighbor, Neighbor""",-,88,1,,,,
89,-,OnlyOneOf,gravity,-,89,1,,,,
90,-,Angie Stone,Angie Stone Wish I Didn't Miss You (Re-Recorded) [Acapella],-,90,1,,,,
91,-,Maya Angelou,Run Joe,-,91,1,,,,
92,-,Raw,Nonsense,-,92,1,,,,
93,-,"Dayliites, paces & CLOE TERARE",Diamonds,-,93,1,,,,
94,-,Imane,Au détour,-,94,1,,,,
95,-,Manual B. Holcolm,I Stayed Away Too Long,-,95,1,,,,
96,down,Jean Carn,Was That All It Was (78rpm Version),30,14,62,,,,
97,-,Mary J. Blige,Leave a Message (Remix),-,97,1,,,,
98,down,Alicia Keys,Fallin',31,5,142,,,,
99,down,Aloe Blacc,I Need a Dollar,32,16,97,,,,
100,down,Thundercat,Dragonball Durag,44,19,68,,,,
