Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,3,1,201,94,2019-12-01,1,2020-03-01
3,down,Oliver Wolf,Baby Come To Me,2,2,3,,,,
4,-,Jorja Smith,Little Things,-,4,8,,,,
5,up,Doja Cat,Freak,6,2,111,,,,
6,up,John Legend,Preach,17,3,85,,,,
7,up,Black Pumas,Oct 33,8,3,105,,,,
8,up,Martha High,Answer to Mother Popcorn,88,3,92,,,,
9,up,The Weeknd,In Your Eyes,16,1,150,,,,
10,up,Tayc,C'est lui,18,7,91,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),19,6,85,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,95,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),92,2,182,,,,
14,-,Doja Cat,Say So,-,2,155,100,2020-02-02,6,2020-05-03
15,up,Eva,VTC,97,8,82,,,,
16,up,The Weeknd,In Your Eyes,98,1,180,41,2020-03-22,12,2020-03-29
17,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,79,,,,
18,-,Joy Postell,Back and Forth,-,11,70,,,,
19,-,Chris Brown & Young Thug,Go Crazy,-,12,81,,,,
20,-,Imen Es,Mon mari,-,15,67,,,,
21,-,Selah Sue,You (S+C+A+R+R Remix),-,17,54,,,,
22,up,The Weeknd,Save Your Tears,23,1,159,80,2020-03-22,1,2021-03-21
23,-,Wizdom,Assiz aou la,-,18,51,,,,
24,-,Doja Cat,Bottom Bitch,-,17,47,,,,
25,-,Thundercat,Dragonball Durag,-,19,39,,,,
26,-,Jean Carn,Was That All It Was (78rpm Version),-,14,34,,,,
27,-,Selah Sue,Raggamuffin,-,22,52,,,,
28,-,Alicia Keys,Fallin',-,5,110,,,,
29,-,Marvin Gaye,Sexual Healing,-,10,97,,,,
30,up,Diam's,DJ,31,24,14,,,,
31,-,Aloe Blacc,I Need a Dollar,-,16,69,,,,
32,down,K.Maro,Femme Like U,24,1,192,,,,
33,-,Alicia Keys,If I Ain't Got You,-,4,102,,,,
34,-,Selah Sue,This World,-,26,27,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,17,23,,,,
36,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,11,,,,
37,-,Chris Brown,With You,-,28,9,,,,
38,down,Aya Nakamura,Chérie,36,2,8,,,,
39,-,Etta James,At Last (Rerecorded),-,39,1,,,,
40,-,Bill Withers,Lovely Day,-,5,84,100,2020-04-05,98,2020-04-12
41,down,"Earth, Wind & Fire",Boogie Wonderland,20,12,36,,,,
42,-,Tems,Me & U,-,29,1,,,,
43,-,Vegedream,Ramenez la coupe à la maison,-,1,99,,,,
44,-,"Earth, Wind & Fire",Fantasy,-,35,26,,,,
45,-,Baby Huey & The Baby Sitters,Hard Times,-,37,3,,,,
46,-,Ne-Yo,Link Up,-,46,1,,,,
47,-,R. Kelly,I Believe I Can Fly,-,30,23,,,,
48,-,Akon,Freedom,-,48,1,,,,
49,-,Bill Withers,Ain't No Sunshine,-,2,82,76,2020-04-05,76,2020-04-05
50,-,Nelly,Dilemma,-,26,26,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,87,,,,
52,down,Mary J. Blige,Family Affair,29,1,92,,,,
53,-,Vayb,MAYDAY (feat. Jude Deslouches),-,30,8,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,48,,,,
55,down,Barry White,"You're the First, The Last, My Everything",5,5,74,,,,
56,-,Teatron,Swing,-,56,1,,,,
57,-,Ray Charles,I Got a Woman,-,57,2,,,,
58,down,"Earth, Wind & Fire",September,4,2,168,,,,
59,-,Régis Tareau,Music Magic,-,59,1,,,,
60,-,Stevie Wonder,Do I Do (Single Version),-,48,6,,,,
61,-,RealestK,It's You (feat. BIA),-,61,1,,,,
62,-,Ben E. King,Stand By Me,-,6,143,,,,
63,-,AyouBeatMaker,PARIS / LYON (Instru Funk Beat 4),-,63,1,,,,
64,-,Kïerra,Jolies failles,-,64,1,,,,
65,-,Doechii,What It Is (Solo Version),-,65,1,,,,
66,down,"Earth, Wind & Fire",Let's Groove,22,12,16,,,,
67,-,Donna Summer,Last Dance,-,60,3,,,,
68,-,P-Wayne,Habibi,-,68,1,,,,
69,-,Chris Walker,My Queen,-,69,1,,,,
70,-,Clara,Oh My God,-,70,1,,,,
71,-,John Legend,All of Me,-,2,185,,,,
72,-,The Soul Clan,"That's How It Feels (feat. Arthur Conley, Ben E. King, Solomon Burke, Don Covay & Joe Tex) [Remastered Single Version]",-,72,1,,,,
73,-,Danny White,The Twitch,-,73,1,,,,
74,-,808 Mondo,4You (Instrumental),-,74,1,,,,
75,-,Solomon Burke,Just Out of Reach (Of My Two Empty Arms),-,75,1,,,,
76,-,Terry Dexter,With You (Frankie Feliciano Classic Vocal Mix),-,76,2,,,,
77,-,Malcolm Allen,Loving You Is All I Want To Do,-,77,1,,,,
78,-,808 Mondo,Emotions (Instrumental),-,78,1,,,,
79,down,Aretha Franklin,Let It Be,11,11,2,,,,
80,-,Lizz Wright,Sweet Feeling,-,58,1,,,,
81,-,Cheri Dennis,I Love You (feat. Black Rob & Jim Jones) [Radio Edit without Rap],-,81,1,,,,
82,-,Say She She,Don't You Dare Stop,-,28,2,,,,
83,-,Jorja Smith,GO GO GO,-,83,1,,,,
84,-,808 Mondo,Tonight (Instrumental),-,84,1,,,,
85,-,Jorja Smith,Broken is the man,-,85,1,,,,
86,-,Matt Johnson,Venus Rising,-,86,1,,,,
87,-,"The CrossRhodes, Raheem DeVaughn & Wes Felton",Gil Scott Heron Intro,-,87,1,,,,
88,-,Brandy,Right Here (Departed),-,30,4,,,,
89,-,Amel Bent,Tu N'es Plus Là,-,6,11,,,,
