Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,13,,,,
2,up,Oliver Wolf,Baby Come To Me,21,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,200,94,2019-12-01,1,2020-03-01
4,up,"Earth, Wind & Fire",September,27,2,167,,,,
5,-,Barry White,"You're the First, The Last, My Everything",-,5,73,,,,
6,down,Doja Cat,Freak,3,2,110,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,94,,,,
8,up,Black Pumas,Oct 33,36,3,104,,,,
9,-,Usher,U Remind Me,-,9,17,,,,
10,-,Jorja Smith,Try Me,-,10,3,,,,
11,-,Aretha Franklin,Let It Be,-,11,1,,,,
12,-,Dadju & ZOLA,La guitare suit la mélo,-,12,1,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,115,,,,
14,-,Amaria,Day by Day - A Colors Show,-,14,1,,,,
15,-,Jorja Smith,Make sense,-,15,1,,,,
16,down,The Weeknd,In Your Eyes,6,1,149,,,,
17,-,John Legend,Preach,-,3,84,,,,
18,down,Tayc,C'est lui,7,7,90,,,,
19,down,The Weeknd,After Hours (The Blaze Remix),8,6,84,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland,52,12,35,,,,
21,-,Aya Nakamura,Comportement,-,21,14,,,,
22,up,"Earth, Wind & Fire",Let's Groove,46,12,15,,,,
23,-,The Weeknd,Save Your Tears,-,1,158,80,2020-03-22,1,2021-03-21
24,up,K.Maro,Femme Like U,38,1,191,,,,
25,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,7,,,,
26,up,Dusty Springfield,Son of a Preacher Man,70,26,29,,,,
27,-,Eruption,One Way Ticket,-,8,21,,,,
28,-,Kool & The Gang,Celebration,-,14,69,,,,
29,-,Mary J. Blige,Family Affair,-,1,91,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,3,29,,,,
31,-,Diam's,DJ,-,24,13,,,,
32,up,Amy Winehouse,Back to Black,48,1,155,,,,
33,-,Chris Brown,Under the Influence,-,1,37,,,,
34,up,Solomon Burke,Cry to Me,77,2,56,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,13,,,,
36,down,Aya Nakamura,Chérie,5,2,7,,,,
37,-,The Bamboos,While You Sleep (feat. Ev Jones),-,37,1,,,,
38,-,Des'ree,Life,-,25,25,,,,
39,-,Sade,Why Can't We Live Together,-,24,2,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,30,,,,
41,-,Patrick Juvet,Où Sont Les Femmes,-,30,6,,,,
42,-,Crush,Rush Hour (Feat. j-hope of BTS),-,2,6,,,,
43,-,Jon Batiste,I NEED YOU,-,30,13,,,,
44,-,Toshiki Soejima,"Just The Two Of Us (Cover) [Live at Grapefruit Moon, 2023]",-,44,1,,,,
45,-,Tata Vega,"Get It Up For Love (12"" Mix)",-,45,1,,,,
46,-,Louis Baker & Wallace,Been and Gone,-,46,1,,,,
47,-,Sierra Sellers,Alone,-,47,1,,,,
48,-,Ren,Stole the Show (Speed),-,48,1,,,,
49,-,Stefan Sands,Lunch Money,-,49,1,,,,
50,-,Amaria,Moon,-,50,1,,,,
51,-,Brent Faiyaz,WY@,-,51,1,,,,
52,-,Bellah & Gaidaa,As You Are - A Colors Show,-,52,1,,,,
53,-,Snoh Aalegra,Wait A Little Longer,-,53,1,,,,
54,-,Paul Carrack,How Long (Remastered),-,54,1,,,,
55,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,55,1,,,,
56,-,Jeady Jay,Fada,-,56,1,,,,
57,-,Jäde,J'ai jeté mon cœur (Apple Music Home Session),-,57,1,,,,
58,-,María Isabel,I Drove U Crazy,-,58,1,,,,
59,-,Rihanna,Don't Stop the Music,-,3,71,,,,
60,-,Joel Culpepper,Free (feat. Tom Misch),-,60,1,,,,
61,-,Lee Rogers,Cracked Up Over You,-,61,1,,,,
62,-,Life on Planets,Grateful,-,62,1,,,,
63,-,6LACK & Jessie Reyez,Homicide,-,63,1,,,,
64,-,Peabo Bryson,Turn It On,-,64,1,,,,
65,-,Imen Es,Parler de nous,-,65,1,,,,
66,-,Robert Knight,Love On a Mountain Top,-,66,1,,,,
67,-,Jitwam & TEYMORI,Help Yo Self,-,67,1,,,,
68,-,The Persians,Talkin' About that Girl of Mine,-,68,1,,,,
69,-,Tavares,Heaven Must Be Missing an Angel,-,69,1,,,,
70,-,The Independents,"I Love You, Yes I Do",-,70,1,,,,
71,-,The Persians,I Can't Take It Any More,-,71,1,,,,
72,down,Dadju,Grand bain (feat. Ninho),4,3,137,,,,
73,-,Ryan Innes & Seibold,I Got Your Love,-,73,1,,,,
74,-,Jorja Smith,What if my heart beats faster?,-,74,1,,,,
75,-,Djbasha,ياليل يابوغيم جارح توزيع مضخم,-,75,1,,,,
76,-,AMAKA,Unfamiliar,-,76,1,,,,
77,-,"Cre8v Media Group, LLC",No Guarantees (feat. Sammy Issac),-,77,1,,,,
78,-,Whitney Houston,Saving All My Love for You,-,39,8,,,,
79,-,Sharon Redd,You Got My Love (12” Mix),-,79,1,,,,
80,-,Jalen N'Gonda,Just Like You Used To,-,80,2,,,,
81,-,Aaron Taylor,Coffee in the Morning,-,81,1,,,,
82,-,gazy mp,Freestyle Diez,-,82,1,,,,
83,-,The Sonnettes,Teardrops,-,83,1,,,,
84,-,Jorja Smith,Backwards,-,84,1,,,,
85,-,Eliaza,Fake it (feat. Natanahé),-,85,1,,,,
86,-,Jorja Smith,Lately,-,86,1,,,,
87,-,David Penn,Scream 4 Love (feat. Sheylah Cuffy) [Micky More & Andy Tee Jazz Edit],-,87,1,,,,
88,-,Martha High,Answer to Mother Popcorn,-,3,91,,,,
89,-,William Goldstein & The Magic Disco Machine,Midnight Rhapsody (Radio Version),-,89,1,,,,
90,-,Norma Jean Wright,"Sorcerer (12"" Version)",-,90,1,,,,
91,-,Ill Al Skratch,I'll Take Her (feat. Brian McKnight),-,91,1,,,,
92,down,Imen Es,1ère fois (feat. Alonzo),9,2,181,,,,
93,-,Dee C Lee,Be There In the Morning,-,93,1,,,,
94,-,RjayMusiq,No Other Way (feat. Amaria),-,94,1,,,,
95,-,Michele,"Hold Me, Squeeze Me",-,95,1,,,,
96,-,Mishell Ivon & Andrew Napoleon,Mesmerise,-,96,1,,,,
97,down,Eva,VTC,10,8,81,,,,
98,down,The Weeknd,In Your Eyes,11,1,179,41,2020-03-22,12,2020-03-29
99,-,Lukx,Breathing (feat. Dad),-,99,1,,,,
100,-,Amaria,Twilight,-,100,1,,,,
