Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Ma vie,2,1,4,,,,
2,up,Aya Nakamura,40%,7,2,4,,,,
3,up,Dadju,Compliqué,3,3,4,,,,
4,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
5,up,Jorja Smith,Be Honest (feat. Burna Boy),9,2,4,,,,
6,down,Aya Nakamura,Pookie,4,1,4,,,,
7,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
8,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",1,1,2,,,,
9,up,Aya Nakamura,Djadja,10,1,4,85,2020-06-28,70,2020-07-19
10,up,Dadju,Reine,19,6,4,,,,
11,up,Stevie Wonder,For Once in My Life,12,5,4,,,,
12,up,Aya Nakamura,Soldat,28,2,4,,,,
13,up,John Legend,All of Me,40,2,4,,,,
14,up,Michael Kiwanuka,Cold Little Heart,61,4,4,,,,
15,down,Dadju,Ma Woman,6,6,2,,,,
16,-,Eva,Toi,-,13,1,,,,
17,up,The Weeknd,The Hills,37,8,2,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,4,,,,
19,up,K.Maro,Femme Like U,23,1,4,,,,
20,up,Eva,Rodéo (feat. Kidaki),22,16,3,,,,
21,-,Eva,Anniversaire,-,13,1,,,,
22,down,Aya Nakamura,Copines,21,7,4,,,,
23,-,Eva,Voyou,-,23,1,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,2,3,,,,
25,up,"Earth, Wind & Fire",September,26,2,4,,,,
26,down,Vegedream,Ramenez la coupe à la maison,14,1,4,,,,
27,-,Eva,Soldier,-,23,1,,,,
28,-,Eva,Contrôler,-,28,1,,,,
29,-,Eva,Millions,-,29,1,,,,
30,-,The Five Satins,In the Still of the Nite,-,19,1,,,,
31,down,Dadju,Titre 8,8,8,3,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,3,4,,,,
33,-,Eva,Glow Up,-,33,1,,,,
34,-,Eva,Lovés,-,34,1,,,,
35,down,Dadju,Robe (feat. Damso),5,5,2,,,,
36,up,Dadju,Jaloux,44,16,3,,,,
37,-,The Teskey Brothers,So Caught Up,-,33,2,,,,
38,up,Black Pumas,Colors,97,4,2,,,,
39,-,Dadju,Django (feat. Franglish),-,39,3,,,,
40,down,Stevie Wonder,Happy Birthday,30,3,4,,,,
41,up,Michael Kiwanuka,You Ain't the Problem,57,12,4,,,,
42,up,Prince & The Revolution,Purple Rain,54,22,3,,,,
43,down,Michael Kiwanuka,Love & Hate,32,23,4,,,,
44,up,Mariah Carey,Without You,62,15,3,,,,
45,-,Khalid,Talk,-,44,1,86,2019-10-06,86,2019-10-06
46,up,Stevie Wonder,Master Blaster (Jammin'),55,10,2,,,,
47,-,The Weeknd,Heartless,-,47,1,,,,
48,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,39,1,90,2019-11-24,42,2019-12-01
49,down,Alicia Keys,Time Machine,31,9,2,,,,
50,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,2,,,,
51,-,Stevie Wonder,As,-,29,1,,,,
52,down,Aya Nakamura,Claqué,35,6,4,,,,
53,down,Dadju,Maamou,13,13,2,,,,
54,-,Souf,Ça c'est fait,-,15,1,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,15,1,,,,
56,up,Aretha Franklin,Respect,64,19,4,,,,
57,-,RAY BLK,My Hood (feat. Stormzy),-,57,1,,,,
58,-,Tina Turner,The Best (Edit),-,1,2,,,,
59,up,Imagination,Just an Illusion,83,30,3,,,,
60,-,Usher & Alicia Keys,My Boo,-,6,1,,,,
61,-,Usher,U Remind Me,-,9,2,,,,
62,-,The Weeknd,Can't Feel My Face,-,19,1,,,,
63,-,Whitney Houston,Run to You,-,44,2,,,,
64,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,1,,,,
65,up,Dadju,Bob Marley,86,15,3,,,,
66,up,Chaka Khan,Ain't Nobody,76,1,2,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",85,16,3,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,2,,,,
69,-,Destiny's Child,Say My Name (Edit),-,32,1,,,,
70,-,Ben E. King,Stand By Me,-,6,3,,,,
71,down,Mariah Carey,Hero,46,28,3,,,,
72,-,Michael Kiwanuka,One More Night,-,72,1,,,,
73,-,Bill Withers,Ain't No Sunshine,-,2,3,76,2020-04-05,76,2020-04-05
74,-,The Weeknd,Call Out My Name,-,17,2,,,,
75,down,PARTYNEXTDOOR,The News,36,36,2,,,,
76,-,Ayo,Beautiful,-,10,1,,,,
77,up,MIYA,Tous les deux (feat. Jul),91,77,2,,,,
78,down,Aya Nakamura,Idiot,63,10,4,,,,
79,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,1,,,,
80,-,Aaron Taylor,Saw You in My Dreams,-,80,1,,,,
81,down,Dadju,Donne-moi l’accord (feat. Burna Boy),17,17,2,,,,
82,-,Aaron Taylor,Spaceship,-,82,1,,,,
83,down,Alicia Keys,If I Ain't Got You,59,4,4,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,25,2,,,,
85,down,Dadju,Titre 3,18,18,3,,,,
86,-,Stevie Wonder,Superstition,-,21,1,,,,
87,-,Aloe Blacc,I Need a Dollar,-,16,3,,,,
88,down,Dadju,Titre 10,38,27,3,,,,
89,down,Jessie Reyez,Crazy,16,16,3,,,,
90,-,Stevie Wonder,Pastime Paradise,-,2,1,,,,
91,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,3,1,,,,
92,-,Tory Lanez & T-Pain,Jerry Sprunger,-,37,3,85,2019-11-10,34,2019-11-24
93,-,Rihanna,Disturbia,-,21,1,,,,
94,-,Donna Summer,Hot Stuff,-,12,3,,,,
95,down,Alicia Keys,Like You'll Never See Me Again,92,92,2,,,,
96,-,Aya Nakamura,Le passé,-,96,1,,,,
97,-,Jorja Smith,Be Honest (feat. Ms Banks),-,97,1,,,,
98,-,Selah Sue,Raggamuffin,-,22,1,,,,
99,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,99,1,,,,
100,-,N.A.S.T.Y,Mal,-,100,1,,,,
