Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,18,,,,
2,up,K.Maro,Femme Like U,25,1,195,,,,
3,up,Doja Cat,Freak,3,2,115,,,,
4,up,John Legend,Preach,4,3,89,,,,
5,up,Black Pumas,Oct 33,5,3,109,,,,
6,-,Chic,Good Times,-,6,3,,,,
7,up,Alicia Keys,Fallin',29,5,114,,,,
8,up,Jalen Ngonda,That's All I Wanted from You,35,8,6,,,,
9,down,Martha High,Answer to Mother Popcorn,6,3,96,,,,
10,-,Chic,Le Freak,-,10,13,,,,
11,up,Mary J. Blige,Still Believe In Love (feat. Vado),36,11,2,,,,
12,-,Young-Holt Unlimited,Soulful Strut,-,12,1,,,,
13,up,Maurane Voyer,ZABOKA (feat. Les Copinosss),68,13,2,,,,
14,-,Dadju,Grand bain (feat. Ninho),-,3,140,,,,
15,down,The Weeknd,In Your Eyes,7,1,154,,,,
16,down,Tayc,C'est lui,8,7,95,,,,
17,down,The Weeknd,After Hours (The Blaze Remix),9,6,89,,,,
18,-,Baccara,"Yes Sir, I Can Boogie",-,4,20,,,,
19,-,Ann Peebles,I Can't Stand the Rain,-,19,1,,,,
20,up,"Earth, Wind & Fire",September,27,2,171,,,,
21,-,Imen Es,1ère fois (feat. Alonzo),-,2,185,,,,
22,down,Eva,VTC,10,8,86,,,,
23,down,The Weeknd,In Your Eyes,11,1,184,41,2020-03-22,12,2020-03-29
24,up,Alicia Keys,If I Ain't Got You,31,4,106,,,,
25,-,Boney M.,Sunny,-,25,20,,,,
26,down,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
27,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,68,,,,
28,up,The Weeknd,Save Your Tears,38,1,162,80,2020-03-22,1,2021-03-21
29,up,"Earth, Wind & Fire",Boogie Wonderland,59,12,39,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,96,,,,
31,up,Aya Nakamura,Chérie,40,2,12,,,,
32,-,K-Ci & JoJo,All My Life,-,32,3,,,,
33,-,Screamin' Jay Hawkins,I Put a Spell On You,-,25,1,,,,
34,-,Stevie Wonder,Superstition,-,21,18,,,,
35,up,Stevie Wonder,Happy Birthday,49,3,191,,,,
36,-,Kool & The Gang,Fresh,-,14,44,,,,
37,-,The Black Eyed Peas,Shut Up,-,21,4,,,,
38,-,Eamon,F**k It (I Don't Want You Back),-,21,4,,,,
39,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,4,,,,
40,-,Joé Dwèt Filé,Fem voyé,-,5,42,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,49,,,,
42,-,Charles Bradley,The Telephone Song,-,42,1,,,,
43,-,Four Tops,Reach Out I'll Be There (Edit),-,43,1,,,,
44,-,The Temptations,Law of the Land,-,44,1,,,,
45,-,Barry White,Let the Music Play,-,14,9,,,,
46,-,The Temptations,My Girl,-,46,2,,,,
47,down,Amy Winehouse,Back to Black,43,1,158,,,,
48,-,Leela James,Thought U Knew,-,48,1,,,,
49,-,Leela James,Be Your Baby,-,49,1,,,,
50,-,Chyvonne Scott,I'm Moving On,-,50,1,,,,
51,-,Ne-Yo & Fabolous,Link Up (Remix),-,51,1,,,,
52,-,Joé Dwèt Filé,Ne pleure pas,-,52,1,,,,
53,up,Al Green,How Can You Mend a Broken Heart,57,17,23,,,,
54,-,Steve Lacy,Dark Red,-,54,2,,,,
55,-,Joe Yorke,Dreaming,-,55,1,,,,
56,-,James R,Got Me All Mixed Up,-,56,1,,,,
57,-,Kali Uchis,In My Dreams,-,57,1,,,,
58,-,Mariah the Scientist,Out of Luck,-,58,1,,,,
59,-,J.BASS,Orange Splash (feat. the orchard),-,59,1,,,,
60,-,Alonestar,STREET LIFE (feat. Chris Brown & HerbertSkillz) [Afro Beat Remix],-,60,1,,,,
61,-,Anthony Hamilton & Jennifer Hudson,Superstar,-,61,1,,,,
62,-,Harold Daniels,You Might Be the One,-,62,1,,,,
63,-,Perside HAZA,cœur pur,-,63,1,,,,
64,-,Alicia Keys,Golden Child,-,64,1,,,,
65,-,Joe Yorke,Hopeless Lover (feat. Marina P),-,65,1,,,,
66,-,Souf,cœur qui saigne,-,66,1,,,,
67,-,D.C. LaRue,Let Them Dance (Dr Packer Remix),-,67,1,,,,
68,-,Cover Tapes,People Libianca (Piano),-,68,1,,,,
69,-,Hulk Van JMF,Hollandaise,-,42,1,,,,
70,-,Meiitod,Eternité,-,57,2,,,,
71,-,The Budos Band,Sixth Hammer,-,71,1,,,,
72,-,Reggie Boone,What's Wrong,-,72,1,,,,
73,-,Daniel Caesar,TRACK 10,-,73,1,,,,
74,-,Groovemasta,Shake It Up,-,74,1,,,,
75,-,Arma Jackson,Téléphone,-,75,1,,,,
76,-,Ros Serey Sothea,I Love You,-,76,1,,,,
77,-,"Lalah Hathaway, Ariza & Kole",The Energy,-,77,1,,,,
78,-,Daniel Caesar,TRACK 7,-,78,1,,,,
79,-,"Greg Spero, Aloe Blacc & Stolen Moments",Work It Out,-,79,1,,,,
80,-,Keo Montha,Kiss Me Now,-,80,1,,,,
81,-,The Whole Darn Family,Seven Minutes of Funk (Bonus Mix),-,81,1,,,,
82,-,Con Funk Shun,Text Me Tomorrow,-,82,1,,,,
83,-,Isaac Hayes,We've Got a Whole Lot of Love,-,83,1,,,,
84,-,Altoparlante,Te Vo a Llevar,-,84,1,,,,
85,-,"Smile High, 6LACK & The Main Squeeze",Kinks (feat. QUIN),-,85,1,,,,
86,-,JustaTee & Binz,Crying Over You,-,86,1,,,,
87,-,Skyz,Le temps passe,-,87,1,,,,
88,-,House Gospel Choir & Morgan,Angels (Vocal Mix),-,88,1,,,,
89,-,The Escorts,Make Me Over,-,89,1,,,,
90,-,Raven,"So Much Around (feat. Emi Olazar, Lucero Sarambi, Starky Villagra, Diego García, Sir Waltah, Marcelo Ortigoza & Loopnatic) [Live Session]",-,90,1,,,,
91,-,Ne-Yo,Let Me Get This Right,-,91,1,,,,
92,-,Priya Ragu,Forgot About,-,92,1,,,,
93,-,Leela James,It’s Over,-,93,1,,,,
94,-,nova sheree,December 2022,-,94,1,,,,
95,-,SiReine,Jeu de dupe,-,95,1,,,,
96,-,Babyface,It's No Crime,-,96,1,,,,
97,-,Leela James,Let It Roll,-,97,1,,,,
98,-,Yung Bleu,2am in Dallas,-,98,1,,,,
99,-,The Solitaires,Walking Along,-,99,1,,,,
100,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,12,10,83,,,,
