Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,26,1,206,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,3,2,116,,,,
4,up,Martha High,Answer to Mother Popcorn,9,3,97,,,,
5,up,Dadju,Grand bain (feat. Ninho),14,3,141,,,,
6,up,The Weeknd,In Your Eyes,15,1,155,,,,
7,up,The Weeknd,Save Your Tears,28,1,163,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,After Hours (The Blaze Remix),17,6,90,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),21,2,186,,,,
10,up,Eva,VTC,22,8,87,,,,
11,up,The Weeknd,In Your Eyes,23,1,185,41,2020-03-22,12,2020-03-29
12,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,100,10,84,,,,
13,up,Tayc,C'est lui,16,7,96,,,,
14,-,Joy Postell,Back and Forth,-,11,74,,,,
15,-,Imen Es,Mon mari,-,15,71,,,,
16,-,Arlo Parks,Black Dog,-,16,62,,,,
17,-,Doja Cat,Bottom Bitch,-,17,50,,,,
18,-,Doja Cat,Say So,-,2,159,100,2020-02-02,6,2020-05-03
19,-,Thundercat,Dragonball Durag,-,19,43,,,,
20,-,Jean Carn,Was That All It Was (78rpm Version),-,14,38,,,,
21,down,Alicia Keys,Fallin',7,5,115,,,,
22,-,Marvin Gaye,Sexual Healing,-,10,101,,,,
23,-,Chris Brown & Young Thug,Go Crazy,-,12,85,,,,
24,-,Aloe Blacc,I Need a Dollar,-,16,73,,,,
25,down,Alicia Keys,If I Ain't Got You,24,4,107,,,,
26,-,Selah Sue,This World,-,26,31,,,,
27,-,Shakira & Beyoncé,Beautiful Liar,-,17,27,,,,
28,-,Chris Brown,With You,-,28,12,,,,
29,-,Chris Brown,Sensational (feat. Davido & Lojay),-,8,3,,,,
30,-,Brandy,Right Here (Departed),-,30,7,,,,
31,down,Black Pumas,Oct 33,5,3,110,,,,
32,-,Vegedream,Ramenez la coupe à la maison,-,1,103,,,,
33,-,Amel Bent,Tu N'es Plus Là,-,6,14,,,,
34,-,Wizdom,Assiz aou la,-,18,55,,,,
35,up,Amy Winehouse,Back to Black,47,1,159,,,,
36,-,Womack & Womack,Teardrops,-,17,27,,,,
37,-,Selah Sue,Raggamuffin,-,22,56,,,,
38,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,15,,,,
39,-,Dadju,Reine,-,6,117,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,31,,,,
41,down,Chic,Good Times,6,6,4,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,117,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,12,17,,,,
44,down,"Earth, Wind & Fire",September,20,2,172,,,,
45,-,DRAMA,Billy,-,45,2,,,,
46,-,Nick Waterhouse,(If) You Want Trouble (Fargo On FX Remix),-,46,1,,,,
47,-,Tina Turner,The Best (Edit),-,1,43,,,,
48,down,K.Maro,Femme Like U,2,1,196,,,,
49,-,Menahan Street Band,Seven Is the Wind,-,49,1,,,,
50,-,Chic,Good Times,-,49,12,,,,
51,-,Diam's,DJ,-,24,17,,,,
52,-,Benny Sings & Metropole Orkest,Love Will Find a Way,-,52,1,,,,
53,down,"Earth, Wind & Fire",Boogie Wonderland,29,12,40,,,,
54,-,Carthago,Hanen,-,54,1,,,,
55,-,Diogo Strausz,Dans Une Langue,-,55,1,,,,
56,-,Odeal,Fine By Myself,-,56,1,,,,
57,-,Ann Marie,My Obsession,-,57,1,,,,
58,-,Lizz Wright,Sweet Feeling,-,58,2,,,,
59,-,Nu Genea,Bar Mediterraneo,-,59,1,,,,
60,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,65,,,,
61,-,Alicia Keys,No One,-,44,25,,,,
62,-,Chris Ballin,Keep On Grooving,-,62,1,,,,
63,-,No Guidnce,Lie To Me,-,63,1,,,,
64,-,OUTPUT / INPUT,I'm in Love (Georgie B. Remix),-,64,1,,,,
65,-,Lady Bri,Here I Go,-,65,1,,,,
66,down,Jalen Ngonda,That's All I Wanted from You,8,8,7,,,,
67,-,Motif,New Booty,-,67,1,,,,
68,-,Chris Brown,Angel Numbers / Ten Toes,-,4,1,,,,
69,-,Gabriels,Angels & Queens,-,6,7,,,,
70,-,Jacob Latimore,Drop,-,70,1,,,,
71,-,"Dominic Glover, Gary James Crockett & Jason Glover",Move To The Groove,-,71,1,,,,
72,-,Gary James Crockett & Jason Glover,Sure Thing,-,72,1,,,,
73,-,H2 Blond,Bodytalk,-,73,1,,,,
