Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",2,1,11,,,,
2,down,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
3,up,Omah Lay,Ye Ye Ye,6,1,5,,,,
4,up,Eva,cœur noir,8,2,6,,,,
5,down,Wejdene,Anissa,3,1,35,,,,
6,down,Imen Es,1ère fois (feat. Alonzo),4,2,47,,,,
7,down,Tayc,N'y pense plus,5,1,30,,,,
8,up,"Earth, Wind & Fire",Let's Groove,10,4,14,,,,
9,up,Estelle,Set Me on Fire,11,5,6,,,,
10,up,Aya Nakamura,Jolie nana,13,1,25,76,2020-08-02,76,2020-08-02
11,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",12,8,5,,,,
12,up,Eva,Poizzz,18,8,6,,,,
13,up,Aya Nakamura,Pompom,14,10,4,,,,
14,up,Omah Lay,Lo Lo,30,11,5,,,,
15,down,The Weeknd,In Your Eyes,9,1,43,41,2020-03-22,12,2020-03-29
16,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),7,5,6,,,,
17,up,Jhené Aiko,Summer 2020,20,9,6,,,,
18,up,Ashlee,Prisoner,21,12,6,,,,
19,down,Aya Nakamura,Plus Jamais (feat. Stormzy),15,1,9,,,,
20,up,6LACK,Know My Rights (feat. Lil Baby),23,11,6,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),17,9,25,99,2020-04-12,91,2020-04-19
22,up,Alexy Large,Ma Bella,25,12,5,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,8,23,,,,
24,up,The Weeknd,Save Your Tears,48,1,23,80,2020-03-22,1,2021-03-21
25,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",26,16,5,,,,
26,up,Ben l'Oncle Soul,Next To You (feat. Yuna),27,20,6,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),16,3,14,,,,
28,up,Eva,Cendrillon (feat. Naza),28,21,8,,,,
29,up,Fousheé,Deep End,38,6,14,,,,
30,up,SenSey',Je t'aime,31,23,15,,,,
31,down,Aya Nakamura,Doudou,19,2,14,,,,
32,up,Tendavillage,Adam Driver,33,24,6,,,,
33,up,Tayc,Comme toi,37,1,6,,,,
34,up,Dadju,Va dire à ton ex,47,6,11,,,,
35,up,Dadju,Amour toxic,53,3,16,,,,
36,-,Wizkid,Smile (feat. H.E.R.),-,29,2,,,,
37,up,Black Pumas,Fire,80,18,11,,,,
38,up,Aya Nakamura,La machine,61,36,7,,,,
39,up,John Legend,All of Me,39,2,62,,,,
40,down,Dadju,Grand bain (feat. Ninho),34,3,30,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,61,,,,
42,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,2,,,,
43,down,K.Maro,Femme Like U,32,1,60,,,,
44,-,Black Pumas,Colors,-,4,46,,,,
45,down,Billy Paul,Your Song,35,20,20,,,,
46,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,2,,,,
47,down,Charles Monneraud,Rise Up,45,43,3,,,,
48,down,"Earth, Wind & Fire",September,43,2,55,,,,
49,-,Eva,Anniversaire,-,13,43,,,,
50,up,Aretha Franklin,Respect,67,19,34,,,,
51,down,Doja Cat,Say So,29,2,54,100,2020-02-02,6,2020-05-03
52,down,Aya Nakamura,Pookie,44,1,60,,,,
53,-,Lionel Richie,Hello,-,19,9,,,,
54,-,Donna Summer,Could It Be Magic,-,35,9,,,,
55,up,Bill Withers,Lovely Day,60,5,35,100,2020-04-05,98,2020-04-12
56,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,56,1,,,,
57,up,Aya Nakamura,Préféré (feat. OBOY),99,6,8,,,,
58,-,Jorja Smith & WDR Funkhausorchester,By Any Means (Machiavelli Sessions),-,58,1,,,,
59,-,Doja Cat,Freak,-,2,10,,,,
60,-,John Legend,Preach,-,3,8,,,,
61,-,John Legend,So High (Single Version),-,61,1,,,,
62,up,Ronisia,Atterrissage,92,8,15,,,,
63,-,Stevie Wonder,Free,-,11,25,,,,
64,down,Stevie Wonder,Happy Birthday,41,3,61,,,,
65,-,Andra Day,Rise Up,-,1,26,63,2020-04-05,63,2020-04-05
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,3,54,,,,
67,up,The Weeknd,The Hills,75,8,46,,,,
68,-,Prince,I Wanna Be Your Lover (Single Version),-,63,2,,,,
69,up,Donna Summer,Hot Stuff,69,12,29,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk),-,15,39,,,,
71,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,71,1,,,,
72,up,Alicia Keys,Fallin',79,5,36,,,,
73,-,Marvin Gaye,Sexual Healing,-,10,43,,,,
74,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,6,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,15,28,,,,
76,-,Solomon Burke,Cry to Me,-,2,7,,,,
77,up,Chaka Khan,Ain't Nobody,91,1,18,,,,
78,down,The Weeknd,In Your Eyes,49,1,37,,,,
79,down,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",56,42,4,,,,
80,up,Kool & The Gang,Celebration,82,14,28,,,,
81,down,The Contours,Do You Love Me,36,35,6,,,,
82,down,Al Green,How Can You Mend a Broken Heart,51,17,15,,,,
83,-,D-Mitch,sokouêssou (feat. DNB),-,83,1,,,,
84,-,Masego,Tadow (feat. FKJ),-,37,5,,,,
85,-,Curtis Mayfield,Move On Up (Extended Version),-,7,11,,,,
86,-,KEEMBO,LOVE ME FOR ME,-,86,1,,,,
87,-,Baccara,"Yes Sir, I Can Boogie",-,4,4,,,,
88,down,Michael Kiwanuka,Love & Hate,78,23,30,,,,
89,-,The Temptations,Papa Was a Rollin' Stone,-,30,3,,,,
90,-,Strike One,Guilty Pleasure,-,90,1,,,,
91,-,Cymande,Brothers on the Slide,-,43,3,,,,
92,-,SZA,Good Days,-,39,1,39,2021-01-03,8,2021-01-10
93,down,Bengous & Paga,C'est la night,24,24,2,,,,
94,-,Aya Nakamura,Hot,-,40,4,,,,
95,-,Medi Meyz & Lartiste,Bangobang (feat. Soprano & Ritchy Boy),-,35,3,,,,
96,-,Aya Nakamura,Tchop,-,16,4,,,,
97,-,Black Pumas,Oct 33,-,3,12,,,,
98,-,Sam Dew,GONE (feat. KIRBY),-,98,1,,,,
99,-,Celebrity BBQ Sauce Band,Formula of Passion,-,99,1,,,,
100,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,7,,,,
