Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Solid Ground,24,1,1,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),6,2,1,,,,
3,down,Aya Nakamura,Pookie,2,1,1,,,,
4,up,Dadju,Compliqué,5,3,1,,,,
5,down,Dadju,Ma vie,1,1,1,,,,
6,up,Aya Nakamura,40%,7,2,1,,,,
7,-,Stevie Wonder,For Once in My Life,-,5,1,,,,
8,up,Dadju,Confessions,12,8,1,,,,
9,down,Aya Nakamura,Djadja,4,1,1,85,2020-06-28,70,2020-07-19
10,down,Aya Nakamura,Soldat,3,2,1,,,,
11,-,Imen Es,Oui,-,11,1,,,,
12,up,Michael Kiwanuka,You Ain't the Problem,23,12,1,,,,
13,up,Michael Kiwanuka,Cold Little Heart,25,4,1,,,,
14,up,Michael Kiwanuka,Piano Joint (This Kind of Love),28,14,1,,,,
15,up,K.Maro,Femme Like U,29,1,1,,,,
16,up,Michael Kiwanuka,Final Days,30,16,1,,,,
17,up,Bill Withers,Ain't No Sunshine,45,2,1,76,2020-04-05,76,2020-04-05
18,up,Aya Nakamura,Copines,19,7,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,1,,,,
20,down,Aya Nakamura,Idiot,10,10,1,,,,
21,down,Dadju,Reine,20,6,1,,,,
22,up,Ben E. King,Stand By Me,53,6,1,,,,
23,down,Stevie Wonder,Happy Birthday,17,3,1,,,,
24,down,John Legend,All of Me,13,2,1,,,,
25,down,Aya Nakamura,La dot,15,15,1,,,,
26,-,Baccara,"Yes Sir, I Can Boogie",-,4,1,,,,
27,-,M. Pokora,Ouh Na Na (Guaranteed),-,27,1,,,,
28,down,Alicia Keys,If I Ain't Got You,21,4,1,,,,
29,down,Aretha Franklin,I Say a Little Prayer,11,11,1,,,,
30,down,Vegedream,Ramenez la coupe à la maison,18,1,1,,,,
31,up,Michael Kiwanuka,Love & Hate,37,23,1,,,,
32,up,Michael Kiwanuka,I've Been Dazed,69,32,1,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,1,,,,
34,down,"Earth, Wind & Fire",September,14,2,1,,,,
35,up,Ben l'Oncle Soul,Addicted,63,35,1,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,1,,,,
37,-,Tinashe & 6LACK,Touch & Go,-,37,1,,,,
38,-,Ali Gatie,It's You,-,15,1,41,2019-10-06,35,2019-10-27
39,-,Whitney Houston,Saving All My Love for You,-,39,1,,,,
40,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,1,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,1,,,,
42,-,Kool & The Gang,Celebration,-,14,1,,,,
43,-,Tory Lanez & T-Pain,Jerry Sprunger,-,37,1,85,2019-11-10,34,2019-11-24
44,-,Seal,Crazy,-,15,1,,,,
45,-,Michael Kiwanuka,Rolling,-,45,1,,,,
46,-,Axel Tony,Tout Donner,-,46,1,,,,
47,-,Sisik,Jamais (feat. Dieson Samba),-,47,1,,,,
48,down,Barry White,"You're the First, The Last, My Everything",26,5,1,,,,
49,-,Kehlani,Gangsta,-,49,1,,,,
50,up,Sade,Smooth Operator (Single Version),97,14,1,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,3,1,,,,
52,-,Sister Sledge,We Are Family,-,32,1,,,,
53,-,Kool & The Gang,Fresh,-,14,1,,,,
54,-,Al Green,How Can You Mend a Broken Heart,-,17,1,,,,
55,up,Eva,Alibi,62,7,1,,,,
56,-,The Commodores,Nightshift,-,56,1,,,,
57,down,Vitaa,Game Over (feat. Maître Gims),34,18,1,,,,
58,down,Amy Winehouse,Back to Black,32,1,1,,,,
59,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,99,16,1,,,,
60,down,Aya Nakamura,Claqué,8,6,1,,,,
61,-,Sade,Cherish the Day,-,61,1,,,,
62,-,Akon,Right Now (Na Na Na),-,27,1,,,,
63,up,Aloe Blacc,I Need a Dollar,77,16,1,,,,
64,down,Marvin Gaye,Sexual Healing,50,10,1,,,,
65,-,Whitney Houston,Run to You,-,44,1,,,,
66,-,Philip Bailey,Easy Lover,-,38,1,,,,
67,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,11,1,,,,
68,-,Alicia Keys,Show Me Love (feat. Miguel),-,21,1,,,,
69,down,Chris Brown,No Guidance (feat. Drake),66,16,1,34,2019-10-06,34,2019-10-06
70,down,Michael Kiwanuka,Living In Denial,36,36,1,,,,
71,down,The Teskey Brothers,So Caught Up,59,33,1,,,,
72,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,72,1,,,,
73,-,Donna Summer,Hot Stuff,-,12,1,,,,
74,-,Black Pumas,Fire,-,18,1,,,,
75,-,The O'My's,Idea (feat. Chance the Rapper),-,75,1,,,,
76,down,Dadju,Par amour (feat. Maître Gims),73,45,1,,,,
77,-,Ben l'Oncle Soul,Partir,-,77,1,,,,
78,-,Doja Cat,Cyber Sex,-,72,1,,,,
79,-,Riaan Vosloo & Benedic Lamdin,Crying Tree,-,79,1,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,54,1,,,,
81,down,Ben l'Oncle Soul,Next To You,79,79,1,,,,
82,-,Boney M.,Daddy Cool,-,40,1,,,,
83,-,NAFTA,Menos Mal,-,83,1,,,,
84,down,Aretha Franklin,Respect,22,19,1,,,,
85,-,Doja Cat,Say So,-,5,1,,,,
86,-,Deante' Hitchcock,How TF (feat. 6LACK),-,86,1,,,,
87,-,Jessi Blue,Alexandria - Slowed,-,87,1,,,,
88,-,Sade,No Ordinary Love,-,49,1,,,,
89,-,Ben l'Oncle Soul,I Don't Wanna Go,-,89,1,,,,
90,-,Nelly,Dilemma,-,26,1,,,,
91,-,Usher,U Remind Me,-,9,1,,,,
92,-,Patrick Cowley,Menergy (feat. Sylvester) [Deep House Remix],-,92,1,,,,
93,-,Kool & The Gang,Celebration,-,50,1,,,,
94,-,Ali Gatie,How Things Used to Be,-,94,1,,,,
95,-,Dadju,Django (feat. Franglish),-,39,1,,,,
96,-,Big Mucci,Bikers Shuffle (Short Version),-,96,1,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,1,,,,
98,-,Missy Elliott,Get Ur Freak On (LP Version),-,53,1,,,,
99,-,OC Tolbert,You Gotta Hold On Me,-,99,1,,,,
100,-,Fatima,Ridin' Round (Sky High),-,100,1,,,,
