Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayc,Carry Me,-,1,1,,,,
2,-,Solomon Burke,Cry to Me,-,2,35,,,,
3,down,The Weeknd,Blinding Lights,1,1,163,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Less Than Zero,2,1,40,,,,
5,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),38,4,2,,,,
6,up,Chris Brown,Under the Influence,41,1,25,,,,
7,down,Doja Cat,Freak,6,2,74,,,,
8,down,John Legend,Preach,7,3,53,,,,
9,down,Black Pumas,Oct 33,8,3,69,,,,
10,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],4,4,7,,,,
11,up,SZA,Kill Bill,29,3,5,,,,
12,down,JoJo,What U Need,10,6,60,,,,
13,down,Martha High,Answer to Mother Popcorn,12,3,62,,,,
14,down,Dadju,Grand bain (feat. Ninho),13,3,101,,,,
15,down,The Weeknd,In Your Eyes,5,1,112,,,,
16,down,The Weeknd,After Hours (The Blaze Remix),14,6,51,,,,
17,up,John Legend,All of Me,25,2,159,,,,
18,-,Alicia Keys,If I Ain't Got You,-,4,84,,,,
19,down,Tayc,C'est lui,15,7,56,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),11,2,149,,,,
21,down,Eva,VTC,16,8,47,,,,
22,down,The Weeknd,In Your Eyes,17,1,145,41,2020-03-22,12,2020-03-29
23,-,Amy Winehouse,Back to Black,-,1,128,,,,
24,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,18,10,45,,,,
25,down,Joy Postell,Back and Forth,19,11,42,,,,
26,down,Chris Brown & Young Thug,Go Crazy,20,12,53,,,,
27,down,Serge Funk,Break Down,22,13,32,,,,
28,-,Mary J. Blige,Family Affair,-,1,81,,,,
29,-,Lauryn Hill,Tell Him,-,27,4,,,,
30,down,Imen Es,Mon mari,23,15,38,,,,
31,down,Arlo Parks,Black Dog,24,16,36,,,,
32,down,Selah Sue,You (S+C+A+R+R Remix),26,17,35,,,,
33,down,Wizdom,Assiz aou la,27,18,31,,,,
34,-,Amy Winehouse,Rehab,-,4,64,,,,
35,up,Stevie Wonder,Happy Birthday,47,3,161,,,,
36,up,Alicia Keys,Fallin',49,5,92,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,81,76,2021-04-25,2,2021-05-02
38,down,"Earth, Wind & Fire",September,3,2,141,,,,
39,up,K.Maro,Femme Like U,62,1,157,,,,
40,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),81,4,2,,,,
41,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,41,,,,
42,-,Destiny's Child,Say My Name (Edit),-,32,11,,,,
43,-,Jena Lee,J'Aimerais Tellement,-,42,16,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,77,,,,
45,down,Doja Cat,Bottom Bitch,28,17,31,,,,
46,down,Doja Cat,Say So,30,2,138,100,2020-02-02,6,2020-05-03
47,-,Bill Withers,Lovely Day,-,5,69,100,2020-04-05,98,2020-04-12
48,up,Ronisia & Gazo,200 KM/H,59,7,6,,,,
49,down,Aya Nakamura,SMS,34,1,7,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,8,110,,,,
51,-,Whitney Houston,It's Not Right But It's Okay,-,51,1,,,,
52,-,Zaho,C'est chelou,-,52,5,,,,
53,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,11,,,,
54,-,Nellah Tavar,Teu Olhar,-,54,1,,,,
55,down,"Earth, Wind & Fire",Fantasy,35,35,21,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,6,75,,,,
57,-,Myra,SUR LE COEUR,-,57,1,,,,
58,-,Guy,D-O-G Me Out (Wrecks N Effectstrumental),-,58,1,,,,
59,-,Diana Ross,I'm Coming Out,-,22,6,,,,
60,-,dvsn & Ty Dolla $ign,Memories,-,60,1,,,,
61,-,Mahalia,Simmer (feat. Burna Boy) [Majestic Remix],-,61,1,,,,
62,-,The Staple Singers,It's Been a Change,-,62,1,,,,
63,-,Barry White,Now I'm Gonna Make Love To You,-,63,1,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,15,,,,
65,-,Hyunseung,Vlog,-,65,1,,,,
66,-,Whitney Houston,My Love Is Your Love,-,38,3,,,,
67,-,Big State,More Than I Should (feat. Amber Navran),-,67,1,,,,
68,up,Amel Bent & HATIK,"1,2,3",71,1,99,,,,
69,-,Joé Dwèt Filé,Fem voyé,-,5,10,,,,
70,-,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Club Remix],-,70,1,,,,
71,-,Souf,Ma Reine,-,6,12,,,,
72,-,dvsn,What's Up (feat. Jagged Edge),-,72,1,,,,
73,-,Cassie,Hide (feat. Pharrell),-,73,1,,,,
74,-,Ballpoint,From the Heart,-,74,1,,,,
75,-,Tayron Kwidan's,Relou,-,75,1,,,,
76,-,Edwin Starr & Blinky,I See a Rainbow,-,76,1,,,,
77,-,WITCH,Movin' On,-,77,1,,,,
78,-,PARTYNEXTDOOR,Her Old Friends,-,78,1,,,,
79,-,Jerry Knight,I'm Down For That,-,79,1,,,,
80,-,Ty Dolla $ign,2022,-,80,1,,,,
81,-,Luzy Uzi Flow & lvllevel,Mélancolie,-,81,1,,,,
82,-,DjeuhDjoah & Lieutenant Nicholson,Thé à la menthe,-,82,1,,,,
83,-,Patrick McLean,Go Right On (Steve Salvari Remix),-,83,1,,,,
84,-,Marc Sadane,Girl Come On (Let's Get It On),-,84,1,,,,
85,-,Kloud 9,When We're Together,-,85,1,,,,
86,-,Scatman Crothers,Ghost Riders in the Sky (Remastered),-,86,1,,,,
87,-,Blue Soul Ten,This is Worth It,-,87,1,,,,
88,-,Edwin Starr,Gonna Keep On Tryin' Till I Win Your Love,-,88,1,,,,
89,-,Kali Uchis,Melting,-,89,1,,,,
90,-,Ernie & the family McKone,Alone Again (feat. Laura Jackson),-,90,1,,,,
91,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,91,1,,,,
92,-,Down to Earth,What We Gonna Do,-,92,1,,,,
93,-,Ishmalesings,What Can We Do (Smooth Clean Edit),-,93,1,,,,
94,-,"Brian Powers, Brandon Livingston,Allan Jackson",Got Sweet Lovin' (feat. Roachford),-,94,1,,,,
95,-,Velvet Negroni,Ballad Smaller,-,95,1,,,,
96,-,Velvet Negroni,Bell Clapper,-,96,1,,,,
97,-,Harry Mosco,She's Gone,-,97,1,,,,
98,-,Harry Mosco,Sexy Dancer,-,98,1,,,,
99,-,Brady Alan,Sunday Love,-,99,1,,,,
100,down,Thundercat,Dragonball Durag,31,19,31,,,,
