Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Underdog,11,2,2,69,2020-01-12,43,2020-03-29
3,up,Aya Nakamura,40%,3,2,11,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,11,,,,
5,down,Dadju,Ma vie,4,1,11,,,,
6,up,Dadju,Reine,14,6,11,,,,
7,up,K.Maro,Femme Like U,10,1,11,,,,
8,down,Aya Nakamura,Pookie,5,1,11,,,,
9,down,Dadju,Compliqué,7,3,11,,,,
10,down,Aya Nakamura,Djadja,6,1,11,85,2020-06-28,70,2020-07-19
11,down,Curtis Harding,Need Your Love,8,8,2,,,,
12,up,Sinead Harnett,Be the One (acoustic),16,12,2,,,,
13,up,The Weeknd,The Hills,13,8,9,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,11,,,,
15,up,John Legend,All of Me,17,2,11,,,,
16,up,"Earth, Wind & Fire",September,23,2,11,,,,
17,down,Black Pumas,Colors,15,4,9,,,,
18,-,Imen Es,Je t'aime en silence,-,13,1,,,,
19,up,Vegedream,Ramenez la coupe à la maison,46,1,11,,,,
20,up,Amy Winehouse,Back to Black,60,1,10,,,,
21,up,Eva,Anniversaire,41,13,7,,,,
22,down,Aya Nakamura,Copines,12,7,11,,,,
23,up,Doja Cat,Say So,65,2,3,100,2020-02-02,6,2020-05-03
24,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",20,7,6,,,,
25,-,The Weeknd,Can't Feel My Face,-,19,7,,,,
26,up,Selah Sue,Raggamuffin,32,22,3,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),18,15,6,,,,
28,-,Chaka Khan,Ain't Nobody,-,1,5,,,,
29,up,Souf,Ça c'est fait,36,15,5,,,,
30,-,Tayc,C'est lui,-,7,2,,,,
31,-,Dadju,Jaloux,-,16,9,,,,
32,up,Ben E. King,Stand By Me,70,6,9,,,,
33,-,The Weeknd,In the Night,-,33,3,,,,
34,down,Eva,Toi,21,13,8,,,,
35,down,Alicia Keys,Fallin',25,5,7,,,,
36,up,Stevie Wonder,Happy Birthday,43,3,11,,,,
37,up,Mary J. Blige,Family Affair,93,1,6,,,,
38,-,Diam's,DJ,-,24,2,,,,
39,up,John Legend,Conversations in the Dark,51,34,2,31,2020-01-19,31,2020-01-19
40,-,Al Green,How Can You Mend a Broken Heart,-,17,4,,,,
41,-,Alicia Keys,Time Machine,-,9,5,,,,
42,-,Black Pumas,Fire,-,18,5,,,,
43,down,Aloe Blacc,I Need a Dollar,26,16,6,,,,
44,-,Aya Nakamura,Idiot,-,10,7,,,,
45,-,Khalid,Eleven,-,45,1,,,,
46,up,Alicia Keys,Girl On Fire (Live),87,34,4,,,,
47,down,Aya Nakamura,Soldat,45,2,11,,,,
48,down,Rihanna,Disturbia,31,21,5,,,,
49,up,Jena Lee,J'Aimerais Tellement,94,42,2,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,36,3,,,,
51,down,Cheryl Lynn,Got to Be Real (Single Version),28,28,2,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,6,,,,
53,-,Soha,Mil Pasos,-,39,1,,,,
54,-,Donna Summer,Hot Stuff,-,12,7,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,5,8,,,,
56,-,Lee Moses,I'm Sad About It,-,52,1,,,,
57,up,Alicia Keys,If I Ain't Got You,80,4,10,,,,
58,-,Eva,Mood,-,58,1,,,,
59,-,Kool & The Gang,Funky Stuff,-,59,1,,,,
60,-,Sade,The Sweetest Taboo,-,54,1,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,6,,,,
62,up,Nelly,Dilemma,74,26,4,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,8,,,,
64,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,1,,,,
65,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,16,1,,,,
66,down,Aretha Franklin,Respect,22,19,9,,,,
67,up,Tina Turner,The Best (Edit),81,1,7,,,,
68,down,The Weeknd,Call Out My Name,53,17,7,,,,
69,down,Rihanna,Don't Stop the Music,66,3,7,,,,
70,-,Lavern Baker,I Cried a Tear,-,70,1,,,,
71,-,Boney M.,Daddy Cool,-,40,3,,,,
72,-,The Isley Brothers,Twist and Shout,-,72,1,,,,
73,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,64,1,,,,
74,-,Des'ree,Life,-,25,1,,,,
75,-,Aretha Franklin,Think,-,41,6,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,4,,,,
77,-,Al Green,Let's Stay Together,-,25,1,,,,
78,-,Dieselle,Hey Boy (feat. Kamaleon),-,31,1,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,3,11,,,,
80,down,Estelle,American Boy (feat. Kanye West),30,25,7,,,,
81,up,The Weeknd,Heartless,85,2,8,22,2019-12-01,5,2019-12-08
82,-,Cassie,Me & U,-,43,1,,,,
83,-,Eva,Rodéo (feat. Kidaki),-,16,9,,,,
84,-,James Brown,I Got You (I Feel Good),-,47,2,,,,
85,-,Michael Kiwanuka,One More Night,-,72,2,,,,
86,down,Vitaa,Game Over (feat. Maître Gims),77,18,3,,,,
87,-,Ari Lennox & J. Cole,Shea Butter Baby,-,87,1,,,,
88,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,88,1,,,,
89,down,Cheryl Lynn,Got to Be Real,33,33,2,,,,
90,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),99,29,2,,,,
91,-,Amy Winehouse,Rehab,-,4,5,,,,
92,-,The Five Satins,In the Still of the Nite,-,19,4,,,,
93,-,M-AND-Y,No Sleep,-,93,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,1,,,,
95,-,Clarence Henry,(I Don't Know Why) But I Do,-,95,1,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,8,5,,,,
97,-,Alicia Keys,The Christmas Song,-,97,1,,,,
98,-,Arlo Parks,george,-,82,1,,,,
99,-,Charlie Wilson,Forever Valentine,-,99,1,,,,
100,-,Chris Brown,Don't Wake Me Up,-,44,1,,,,
