Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,43,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,13,6,2021-03-14,2,2021-05-09
3,down,Amel Bent & HATIK,"1,2,3",2,1,31,,,,
4,up,Wejdene,Anissa,4,1,55,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),5,2,67,,,,
6,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),18,6,8,,,,
7,down,The Weeknd,Blinding Lights,6,1,79,94,2019-12-01,1,2020-03-01
8,up,Tayc,Le temps,9,3,14,,,,
9,down,Tayc,N'y pense plus,8,1,50,,,,
10,up,"Earth, Wind & Fire",Let's Groove,10,4,34,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,6,76,2021-04-25,2,2021-05-02
12,down,Black Pumas,Colors,11,4,66,,,,
13,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",13,8,25,,,,
14,down,Tayc,Promis juré,12,6,23,,,,
15,down,Omah Lay,Ye Ye Ye,7,1,25,,,,
16,up,Aya Nakamura,Pompom,16,10,23,,,,
17,down,Eva,Poizzz,15,8,24,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),14,9,45,99,2020-04-12,91,2020-04-19
19,up,The Weeknd,In Your Eyes,19,1,63,41,2020-03-22,12,2020-03-29
20,up,Ashlee,Prisoner,20,12,26,,,,
21,-,Aya Nakamura,Bobo,-,4,1,,,,
22,down,6LACK,Know My Rights (feat. Lil Baby),21,11,24,,,,
23,-,Imen Es,Essaie encore,-,15,1,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,43,,,,
25,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,39,,,,
26,down,Aya Nakamura,Jolie nana,23,1,45,76,2020-08-02,76,2020-08-02
27,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",25,16,24,,,,
28,down,Ali Gatie,Can't Lie,26,19,20,,,,
29,down,SenSey',Je t'aime,28,23,33,,,,
30,down,CEF Tanzy,Michael Jackson,27,23,20,,,,
31,up,Tendavillage,Adam Driver,38,24,26,,,,
32,down,K.Maro,Femme Like U,29,1,79,,,,
33,down,Omah Lay,Lo Lo,30,11,25,,,,
34,up,Amy Winehouse,Back to Black,39,1,59,,,,
35,up,Kauai45 & Sweet Cocoa,Just the Two of Us,51,35,2,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,81,,,,
37,up,John Legend,All of Me,48,2,78,,,,
38,-,Angelcy,Laisser faire,-,33,2,,,,
39,down,Doja Cat,Say So,31,2,73,100,2020-02-02,6,2020-05-03
40,up,Bill Withers,Ain't No Sunshine,49,2,50,76,2020-04-05,76,2020-04-05
41,-,Marvin Gaye,Sexual Healing,-,10,54,,,,
42,up,Eva,Cendrillon (feat. Naza),43,21,28,,,,
43,up,Jorja Smith,Bussdown (feat. Shaybo),71,43,3,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,69,,,,
45,up,Vegedream,Ramenez la coupe à la maison,68,1,51,,,,
46,-,Lucy Pearl,Don't Mess With My Man,-,22,4,,,,
47,up,"Earth, Wind & Fire",September,69,2,69,,,,
48,down,Dadju,Va dire à ton ex,35,6,27,,,,
49,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,21,,,,
50,down,Andra Day,Rise Up,46,1,40,63,2020-04-05,63,2020-04-05
51,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,42,,,,
52,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,1,,,,
53,-,Alicia Keys,Fallin',-,5,39,,,,
54,-,Kool & The Gang,Fresh,-,14,23,,,,
55,up,R. Kelly,I Believe I Can Fly,96,30,16,,,,
56,-,Destiny's Child,Say My Name (Edit),-,32,6,,,,
57,up,Sade,Smooth Operator (Single Version),100,14,18,,,,
58,-,Baya,Crier,-,58,1,,,,
59,down,Stevie Wonder,Happy Birthday,45,3,81,,,,
60,-,The Weeknd,The Hills,-,8,57,,,,
61,-,Jocelyn Brown,Somebody Else's Guy,-,3,4,,,,
62,up,Dadju,Reine,63,6,65,,,,
63,-,Corneille,Pause,-,52,3,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,41,,,,
65,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,37,,,,
66,-,ジョニー・テイラー,Take Care of Your Homework,-,66,1,,,,
67,-,Childish Gambino,Redbone,-,5,29,,,,
68,-,Tayc,Comme toi,-,1,12,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,12,,,,
70,-,George McCrae,Rock Your Baby,-,70,1,,,,
71,-,Louis Baker,Brighter Day,-,71,1,,,,
72,-,Nick Waterhouse,Medicine,-,46,5,,,,
73,-,Barry White,"You're the First, The Last, My Everything",-,5,44,,,,
74,-,James Brown,People Get Up and Drive Your Funky Soul,-,58,3,,,,
75,-,Masego & TeaMarrr,Smith & Westin,-,61,1,,,,
76,down,Marvin Gaye,What's Going On,70,33,5,,,,
77,-,Lionel Richie,Hello,-,19,12,,,,
78,-,Alicia Keys,No One,-,44,10,,,,
79,down,Eva,Anniversaire,34,13,61,,,,
80,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,72,16,39,,,,
81,-,TLC,No Scrubs,-,26,6,,,,
82,-,Masego,Bye Felicia,-,82,1,,,,
83,-,Masego & Shenseea,Silver Tongue Devil,-,83,2,,,,
84,-,Boney M.,Sunny,-,25,5,,,,
85,-,ED. & Strawberry Station,Sonic Boom,-,85,1,,,,
86,-,The Meters,Cissy Strut,-,23,3,,,,
87,-,The Weeknd,After Hours,-,2,13,37,2020-02-23,22,2020-03-01
88,-,Tina Turner,Proud Mary,-,3,22,,,,
89,-,Gladys Knight & The Pips,Every Beat of My Heart (Mono),-,89,1,,,,
90,-,Masego,Polygamy,-,90,1,,,,
91,-,Aya Nakamura,La machine,-,36,16,,,,
92,down,Wizkid,Smile (feat. H.E.R.),41,29,17,,,,
93,down,JAY B,Switch It Up (feat. sokodomo),59,18,3,,,,
94,-,Masego,Passport,-,94,1,,,,
95,-,Mariah Carey,Without You,-,15,27,,,,
96,-,Lola Young,Bad Tattoo,-,96,1,,,,
97,-,Donny Hathaway,Jealous Guy,-,59,1,,,,
98,down,Snoh Aalegra,DYING 4 YOUR LOVE,84,37,14,,,,
99,-,Donna Summer,Spring Affair,-,99,1,,,,
100,-,Mvissv,Champs Elysées,-,100,1,,,,
