Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Baby,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,165,94,2019-12-01,1,2020-03-01
3,up,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),19,3,5,,,,
4,-,Aya Nakamura,Chacun (feat. Kim),-,3,1,,,,
5,-,The Weeknd,Save Your Tears,-,1,124,80,2020-03-22,1,2021-03-21
6,-,Aya Nakamura,Daddy (feat. SDM),-,6,1,,,,
7,up,The Weeknd,Less Than Zero,12,1,42,,,,
8,up,K.Maro,Femme Like U,36,1,159,,,,
9,up,The Weeknd,After Hours (The Blaze Remix),15,6,53,,,,
10,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],40,4,9,,,,
11,-,Donny Hathaway,A Song For You,-,11,1,,,,
12,down,Chris Brown,Under the Influence,9,1,27,,,,
13,down,Doja Cat,Freak,5,2,76,,,,
14,down,JoJo,What U Need,8,6,62,,,,
15,up,Aya Nakamura,SMS,80,1,9,,,,
16,up,John Legend,All of Me,26,2,161,,,,
17,down,Martha High,Answer to Mother Popcorn,10,3,64,,,,
18,down,The Weeknd,In Your Eyes,14,1,114,,,,
19,down,Dadju,Grand bain (feat. Ninho),13,3,103,,,,
20,down,Solomon Burke,Cry to Me,3,2,37,,,,
21,down,Tayc,C'est lui,16,7,58,,,,
22,down,Eva,VTC,20,8,49,,,,
23,up,Miguel,Sure Thing,28,23,3,,,,
24,up,Stevie Wonder,Happy Birthday,67,3,163,,,,
25,up,Percy Sledge,When a Man Loves a Woman,42,25,10,,,,
26,down,Shervin Hajipour,Baraye,18,1,13,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,155,,,,
28,-,Aya Nakamura & Myke Towers,T'as peur,-,16,1,,,,
29,-,Aya Nakamura,Corazon,-,29,1,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,15,49,,,,
31,down,Alicia Keys,Fallin',27,5,94,,,,
32,-,Aya Nakamura,Cadeau (feat. Tiakola),-,13,1,,,,
33,down,Cadie Nelva,Ne doute pas,7,7,2,,,,
34,down,The Weeknd,In Your Eyes,21,1,147,41,2020-03-22,12,2020-03-29
35,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),4,4,4,,,,
36,down,Tayc,Carry Me,34,1,3,,,,
37,up,Joé Dwèt Filé,Fem voyé,74,5,12,,,,
38,up,Ronisia & Gazo,200 KM/H,41,7,8,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,10,45,,,,
40,up,Doja Cat,Say So,99,2,140,100,2020-02-02,6,2020-05-03
41,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,22,10,47,,,,
42,-,Kool & The Gang,Celebration,-,14,55,,,,
43,-,Michael Kiwanuka,Cold Little Heart,-,4,86,,,,
44,-,Aya Nakamura,Haut niveau,-,5,1,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,8,112,,,,
46,-,Diana Ross,I'm Coming Out,-,22,7,,,,
47,-,Donny Hathaway,A Song for You,-,12,8,,,,
48,-,Roseaux,Walking On the Moon (feat. Aloe Blacc),-,48,3,,,,
49,-,Cheryl Lynn,Got to Be Real (Single Version),-,28,5,,,,
50,down,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),25,4,4,,,,
51,-,Black Pumas,Colors,-,4,118,,,,
52,-,Alicia Keys,If I Ain't Got You,-,4,85,,,,
53,-,The Weeknd,Sacrifice,-,1,40,,,,
54,-,Aya Nakamura,Beleck,-,15,1,,,,
55,-,Chris Brown,No Guidance (feat. Drake),-,16,7,34,2019-10-06,34,2019-10-06
56,-,Surprise Chef,Pash Rash,-,56,1,,,,
57,-,"Earth, Wind & Fire",September,-,2,142,,,,
58,-,Otis Redding,For Your Precious Love,-,35,3,,,,
59,-,Rance Allen,I Belong to You,-,59,1,,,,
60,down,Dadju,Reine,58,6,104,,,,
61,-,Leon Bibb,Turn! Turn! Turn! (To Everything There Is A Season),-,61,1,,,,
62,-,Bill Withers,Harlem,-,62,1,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,78,,,,
64,-,Moon Birds,Fly in the Night,-,64,1,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,4,87,,,,
66,down,Billy Preston,Nothing from Nothing,2,2,24,,,,
67,-,XG,SHOOTING STAR,-,67,1,,,,
68,-,Victor J Sefo & Txmmy,Mood,-,68,1,,,,
69,-,Jamiroquai,You Give Me Something,-,48,6,,,,
70,-,Bambu,Stairway to the Sky,-,70,1,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,35,22,,,,
72,-,Diana Ross,I'm Coming Out,-,32,7,,,,
73,-,Victor J Sefo,Love You Like I Do,-,73,1,,,,
74,-,Seaward & Thunberg,Färskingen,-,74,1,,,,
75,-,Adeline,Whisper My Name,-,75,1,,,,
76,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,76,1,,,,
77,-,Ginuwine,Pony,-,46,4,,,,
78,-,Jon Mero,We’re Gettin’ Back,-,78,1,,,,
79,down,The Controllers,My Secret Fantasy (Bonus Track),24,5,40,,,,
80,-,Aretha Franklin,People Get Ready,-,80,1,,,,
81,down,Amy Winehouse,Back to Black,17,1,130,,,,
82,-,The Supremes,These Boots Are Made For Walking (SILO x Martin Wave Remix),-,82,1,,,,
83,-,Kool & The Gang,Fresh,-,14,39,,,,
84,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,83,76,2021-04-25,2,2021-05-02
85,-,Imagination,Just an Illusion,-,30,24,,,,
86,down,Amy Winehouse,Rehab,57,4,66,,,,
87,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,61,7,,,,
88,-,D Rwoy,DES MILLIERS DE JE T'AIME (SLIMANE),-,88,1,,,,
89,-,Enchanting,Tell Me Why,-,89,1,,,,
90,-,Miguel,Sure Thing (Sped Up),-,26,1,,,,
91,down,Joy Postell,Back and Forth,23,11,44,,,,
92,down,Serge Funk,Break Down,37,13,34,,,,
93,-,Bongeziwe Mabandla,Noba Bangathini,-,93,1,,,,
94,down,Imen Es,Mon mari,38,15,40,,,,
95,-,Limo & SenSey',Tombé pour elle,-,37,11,,,,
96,-,Coco and Ben,Good Feelin',-,96,1,,,,
97,-,Adi Oasis,Multiply,-,48,1,,,,
98,-,Chlöe,Pray It Away,-,98,1,,,,
99,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,12,,,,
100,down,Arlo Parks,Black Dog,39,16,38,,,,
