Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,34,,,,
2,up,Amy Winehouse,Back to Black,35,1,173,,,,
3,up,The Weeknd,Blinding Lights,7,1,221,94,2019-12-01,1,2020-03-01
4,down,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,4,,,,
5,up,Alicia Keys,Fallin',37,5,129,,,,
6,up,Doja Cat,Freak,8,2,131,,,,
7,up,John Legend,Preach,9,3,104,,,,
8,up,Martha High,Answer to Mother Popcorn,10,3,112,,,,
9,up,Dadju,Grand bain (feat. Ninho),11,3,156,,,,
10,down,Aya Nakamura,Hypé,4,1,5,,,,
11,up,The Weeknd,In Your Eyes,12,1,170,,,,
12,up,The Weeknd,After Hours (The Blaze Remix),28,6,100,,,,
13,up,Tayc,C'est lui,18,7,111,,,,
14,down,Imen Es,1ère fois (feat. Alonzo),13,2,201,,,,
15,down,Eva,VTC,14,8,102,,,,
16,down,The Weeknd,In Your Eyes,15,1,200,41,2020-03-22,12,2020-03-29
17,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,17,10,99,,,,
18,up,Joy Postell,Back and Forth,19,11,89,,,,
19,up,Chris Brown & Young Thug,Go Crazy,27,12,95,,,,
20,up,Serge Funk,Break Down,29,13,70,,,,
21,up,Imen Es,Mon mari,30,15,84,,,,
22,up,Arlo Parks,Black Dog,31,16,77,,,,
23,up,Selah Sue,You (S+C+A+R+R Remix),32,17,71,,,,
24,-,Black Pumas,Oct 33,-,3,121,,,,
25,up,Wizdom,Assiz aou la,33,18,70,,,,
26,up,Doja Cat,Bottom Bitch,100,17,65,,,,
27,down,The Weeknd,Call Out My Name,20,17,31,,,,
28,-,Doja Cat,Say So,-,2,172,100,2020-02-02,6,2020-05-03
29,-,Thundercat,Dragonball Durag,-,19,55,,,,
30,-,Jean Carn,Was That All It Was (78rpm Version),-,14,51,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,34,,,,
32,-,Toni Braxton,Dance,-,15,46,,,,
33,-,Selah Sue,Raggamuffin,-,22,66,,,,
34,up,Marvin Gaye,Sexual Healing,39,10,115,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,51,11,9,,,,
36,-,Aloe Blacc,I Need a Dollar,-,16,84,,,,
37,down,Alicia Keys,If I Ain't Got You,16,4,119,,,,
38,-,Selah Sue,This World,-,26,39,,,,
39,-,Shakira & Beyoncé,Beautiful Liar,-,17,36,,,,
40,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,22,,,,
41,-,Chris Brown,Angel Numbers / Ten Toes,-,4,11,,,,
42,-,The Weeknd,Save Your Tears,-,1,174,80,2020-03-22,1,2021-03-21
43,-,Chris Brown,With You,-,28,21,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,70,,,,
45,-,Brandy,Right Here (Departed),-,30,15,,,,
46,-,Seal,Kiss from a Rose,-,20,18,,,,
47,-,Baccara,"Yes Sir, I Can Boogie",-,4,22,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,15,63,,,,
49,-,YUGYEOM,1 MINUTE,-,49,1,,,,
50,-,Maurane Voyer,ZABOKA (feat. Les Copinosss),-,13,12,,,,
51,-,Daniel Di Angelo,N.D.A,-,51,1,,,,
52,-,Palmyre Renucci,Bang Bang,-,52,1,,,,
53,-,Break 4 Jazz,Break 4 Jazz,-,53,1,,,,
54,-,Sandra,Maria Magdalena,-,38,6,,,,
55,-,"Earth, Wind & Fire",September,-,2,180,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,91,,,,
57,-,Random Soul,Hypnotize Me (Knight Horse Remix),-,57,1,,,,
58,-,Joé Dwèt Filé,Fem voyé,-,5,47,,,,
59,down,Mary J. Blige,Family Affair,43,1,102,,,,
60,-,...The World According to Billy Marvin,House of the Rising Sun,-,60,1,,,,
61,-,Soul Walkers,I'm Tired of What People Say or Do,-,61,1,,,,
62,-,Canabasse,Yaye,-,62,1,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,12,20,,,,
64,-,Vegedream,Ramenez la coupe à la maison,-,1,111,,,,
65,-,Tickled Pink,Reach Out (And Give Me Your Hand),-,65,1,,,,
66,-,RnBoi,Pas le temps,-,66,1,,,,
67,-,Imagination,Just an Illusion,-,30,33,,,,
68,-,Stevie Wonder,Free,-,11,44,,,,
69,-,Edward Rogers,Room 825.,-,69,1,,,,
70,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,8,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,14,27,,,,
72,-,Thee Sacred Souls,Can I Call You Rose?,-,17,3,,,,
73,-,Womack & Womack,Teardrops,-,17,31,,,,
74,-,sophye soliveau,Initiation II - Wonder Why (Radio Edit),-,74,1,,,,
75,-,Hailey Knox,Charismatic,-,45,2,,,,
76,-,Tall Black Guy,"My Freedom Travel (Pharoah's Spirit) [feat. BeMyFiasco, Ozay Moore & Kyotey Grey]",-,76,1,,,,
77,-,Jalen Ngonda,Come Around and Love Me,-,6,9,,,,
78,-,Hailey Knox,Stranger,-,78,1,,,,
79,-,Yasmine,Mi Amor,-,79,1,,,,
80,-,TLC,Dear Lie (Radio Version),-,80,1,,,,
81,-,Dalliance,Havana,-,81,1,,,,
82,-,Hailey Knox,Available For Me,-,82,1,,,,
83,-,TLC,Dear Lie,-,83,1,,,,
84,-,Hailey Knox,Future Me,-,84,1,,,,
85,-,Level 42,Something About You (Live),-,85,1,,,,
86,-,Andrea Aaron,Love Guru,-,86,1,,,,
87,-,Hailey Knox,Waiting on You,-,87,1,,,,
88,-,Hailey Knox,Outta Here,-,88,1,,,,
89,-,K.R.,She's Like a Star (feat. Taio Cruz),-,89,1,,,,
